"subject","predicate","object"
"http://dbpedia.org/resource/Apium_bermejoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Apium_bermejoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Apium_bermejoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Apium_bermejoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Apium_bermejoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Apium_bermejoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Apium_bermejoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Apium_bermejoi","http://www.w3.org/2000/01/rdf-schema#label","Apium bermejoi"
"http://dbpedia.org/resource/Apium_bermejoi","http://www.w3.org/2000/01/rdf-schema#label","Apium bermejoi"
"http://dbpedia.org/resource/Apium_bermejoi","http://www.w3.org/2000/01/rdf-schema#label","Apium bermejoi"
"http://dbpedia.org/resource/Apium_bermejoi","http://www.w3.org/2000/01/rdf-schema#label","Api d'en Bermejo"
"http://dbpedia.org/resource/Apium_bermejoi","http://www.w3.org/2000/01/rdf-schema#comment","L'api d'en Bermejo (Helosciadium bermejoi), és una espècie de planta amb flors de la família de les Apiàcies. És una espècie endèmica de l'illa de Menorca amenaçada d'extinció descoberta l'any 1979 per l'Andreu Bermejo i descrita el 1982 pel botànic mallorquí Lleonard Llorens."
"http://dbpedia.org/resource/Apium_bermejoi","http://www.w3.org/2000/01/rdf-schema#comment","Apium bermejoi o comúnmente conocida como Api d'en Bermejo​ es una especie perteneciente a la familia de las Apiáceas."
"http://dbpedia.org/resource/Apium_bermejoi","http://www.w3.org/2000/01/rdf-schema#comment","Apium bermejoi is a critically endangered species of flowering plant in the family Apiaceae."
"http://dbpedia.org/resource/Apium_bermejoi","http://www.w3.org/2000/01/rdf-schema#comment","Apium bermejoi (лат.) — вид двудольных растений рода Сельдерей (Apium) семейства Зонтичные (Apiaceae). Растение впервые описано ботаником Л. Льоренсом в 1982 году. Синонимичное название — Helosciadium bermejoi & ."
"http://dbpedia.org/resource/Apium_bermejoi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apium_bermejoi_01.jpg"
"http://dbpedia.org/resource/Apium_bermejoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apium"
"http://dbpedia.org/resource/Apium_bermejoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Spain"
"http://dbpedia.org/resource/Apium_bermejoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Apium_bermejoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageID",12355770
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageRevisionID",1055615876
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menorca"
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apiaceae"
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apium"
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Areas_of_Conservation"
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celery"
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitats_Directive"
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oenantheae"
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_Red_List"
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic_species"
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Spain"
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/Apium_bermejoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critically_endangered"
