"subject","predicate","object"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterManagementAuthorities"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Power105190804"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority105196582"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Control105196375"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2000/01/rdf-schema#label","Vattenförbund"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2000/01/rdf-schema#label","Akvounuiĝo"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2000/01/rdf-schema#label","水利委員會"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2000/01/rdf-schema#label","Wasserverband"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2000/01/rdf-schema#label","Water board"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2000/01/rdf-schema#label","Waterschap"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2000/01/rdf-schema#comment","Een waterschap is een regionaal overheidsorgaan dat bestuurlijk verantwoordelijk is voor de waterhuishouding in een gebied. De waterschappen in Nederland met een zeewerende taak heten hoogheemraadschap."
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2000/01/rdf-schema#comment","Akvounuiĝo estas registara instanco, kiu okupiĝas pri akvoregado en la regiona nivelo. Ofte la regiono, pri kiu respondecas akvounuiĝo, estas akvoregada unuo, ekzemple insulo, poldero aŭ ĉirkaŭdigita areo."
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2000/01/rdf-schema#comment","Wasserverbände sind Organisationen, die im Bereich der Wasserwirtschaft tätig sind. Ihre Organisationsform und Aufgaben können von Staat zu Staat variieren."
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2000/01/rdf-schema#comment","水利委員會（荷蘭語：waterschap, hoogheemraadschap；法蘭德斯以及法國北部：；法國其餘地區：；德語：Wasserverband）是一種區域水利組織，其功能因國情不同而異，大抵包含了洪峰控制、水源管理、水力發電暨經濟用途，以及水量供給等功能。以下是各國運行的狀況："
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2000/01/rdf-schema#comment","Ett vattenförbund är en organisatorisk sammanslutning med uppgift att genom rensning, reglering eller andra vattenvårdande åtgärder främja en från allmän eller enskild synpunkt ändamålsenligt utnyttjande av vattnet i vattendrag, sjö eller annat vattenområde."
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2000/01/rdf-schema#comment","A water board is a regional or national organisation that has very different functions from one country to another. The functions range from flood control and water resources management at the regional or local level (the Netherlands, Germany), water charging and financing at the river basin level (France), bulk water supply (South Africa), regulation of pricing and service quality of drinking water supply at the national level (Kenya) or the coordination of water resources policies between various Ministries and agencies at the national level together with the regulation of drinking water supply (the Philippines)."
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Waterboarding"
"http://dbpedia.org/resource/Water_board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_management_authorities"
"http://dbpedia.org/resource/Water_board","http://dbpedia.org/ontology/wikiPageID",5114996
"http://dbpedia.org/resource/Water_board","http://dbpedia.org/ontology/wikiPageRevisionID",1078399064
"http://dbpedia.org/resource/Water_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasserverband_Westdeutsche_Kanäle"
"http://dbpedia.org/resource/Water_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/Water_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wastewater_treatment"
"http://dbpedia.org/resource/Water_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erft"
"http://dbpedia.org/resource/Water_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Water_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wupper"
"http://dbpedia.org/resource/Water_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippeverband"
"http://dbpedia.org/resource/Water_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Water_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignite"
"http://dbpedia.org/resource/Water_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emschergenossenschaft"
"http://dbpedia.org/resource/Water_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_management_authorities"
"http://dbpedia.org/resource/Water_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emscher"
"http://dbpedia.org/resource/Water_board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse_(river)"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LS6v"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Water_board"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waterschap"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13138621"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vattenförbund"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/水利委員會"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wasserverband"
"http://dbpedia.org/resource/Water_board","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Akvounuiĝo"
