"subject","predicate","object"
"http://dbpedia.org/resource/Phil_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Phil_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Phil_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Phil_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Phil_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Phil_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Phil_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phil_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Phil_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Phil_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Phil_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Phil_Dike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Phil_Dike","http://www.w3.org/2000/01/rdf-schema#label","Phil Dike"
"http://dbpedia.org/resource/Phil_Dike","http://www.w3.org/2000/01/rdf-schema#label","Phil Dike"
"http://dbpedia.org/resource/Phil_Dike","http://www.w3.org/2000/01/rdf-schema#comment","Phil Dike (1906-1990) est un artiste de décor d'animation et aquarelliste américain. Il est connu entre autres pour son travail au sein de studios Disney."
"http://dbpedia.org/resource/Phil_Dike","http://www.w3.org/2000/01/rdf-schema#comment","Phil Dike (1906-1990) was an American painter and art teacher. He painted watercolors, and he taught at Scripps College and the Claremont Graduate University. His work is in the permanent collections of the Metropolitan Museum of Art, the National Academy of Design, and the Library of Congress."
"http://dbpedia.org/resource/Phil_Dike","http://xmlns.com/foaf/0.1/name","Phil Dike"
"http://dbpedia.org/resource/Phil_Dike","http://dbpedia.org/property/name","Phil Dike"
"http://dbpedia.org/resource/Phil_Dike","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Redlands,_California"
"http://dbpedia.org/resource/Phil_Dike","http://dbpedia.org/property/birthPlace","Redlands, California, U.S."
"http://dbpedia.org/resource/Phil_Dike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Phil_Dike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Claremont_Graduate_University_faculty"
"http://dbpedia.org/resource/Phil_Dike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scripps_College_faculty"
"http://dbpedia.org/resource/Phil_Dike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Phil_Dike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chouinard_Art_Institute_alumni"
"http://dbpedia.org/resource/Phil_Dike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Redlands,_California"
"http://dbpedia.org/resource/Phil_Dike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_watercolorists"
"http://dbpedia.org/resource/Phil_Dike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Phil_Dike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_California"
"http://dbpedia.org/resource/Phil_Dike","http://dbpedia.org/ontology/wikiPageID",64452155
"http://dbpedia.org/resource/Phil_Dike","http://dbpedia.org/ontology/wikiPageRevisionID",1114892048
"http://dbpedia.org/resource/Phil_Dike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scripps_College_faculty"
