"subject","predicate","object"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInGreece"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earthquake107428954"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Earthquakes"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/2000/01/rdf-schema#label","2008 Peloponnese earthquake"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Terremoto del Peloponeso de 2008"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Σεισμός στην Ανδραβίδα (2008)"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/2000/01/rdf-schema#label","2008ko Greziako lurrikara"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/2000/01/rdf-schema#label","زلزال شبه جزيرة بلبونس 2008"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 Peloponnese earthquake killed two people, injured more than 220 and left at least 2,000 people homeless in north western Peloponnese, Greece, on June 8. The earthquake hit the area at 1525 EET (1325 UTC), with a moment magnitude of 6.5, according to the Athens Geodynamic Institute. It was strongly felt as far away as in Athens and in parts of southern Italy. The US Geological Survey reported that the quake had a magnitude of 6.4. The epicenter of the tremor was located about 15 miles (32 km) southwest of the Greek port city of Patras, at a depth of 16 km. Interior Minister Prokopis Pavlopoulos dispatched rescue and recovery teams (including members of five government agencies), the Red Cross and units of the army in order to assess the damage and the needs of survivors in the eart"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","زلزال شبه جزيرة بلبونس 2008 هو زلزالٌ وقعَ في بيلوبونيز في اليونان بتاريخ 8 يونيو 2008."
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","2008ko Greziako lurrikara askotan Peloponesoko lurrikara ere deitua 2008ko ekainaren 8an, Grezian egondako lurrikara izan zen, Grezia hegoaldean, Peloponesoko eskualde turistikoan. Lurrikarak bi pertsona hil zituen eta 227 zauritu izan ziren. Lurrikarak Richter eskalan 6,5 graduko indarra izan zuen. Kalte materialak handiak izan ziren, pertsona bati horma bat jausi zitzaion gainera eta adineko beste pertsona bat bihotzekoak jota hil zen."
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto del Peloponeso de 2008 fue un sismo, que dejó como consecuencia dos muertos, más de 220 personas heridas y al menos 2.000 personas sin hogar, ocurrido el 8 de junio de 2008 en el oeste del Peloponeso, Grecia. El terremoto golpeó el área a las 15:25 local (13:25 UTC), con una magnitud de momento de 6,2, de acuerdo al Instituto Geodinámico de Atenas. Fue sentido en lugares tan alejados como Atenas y el la zona sur de Italia.​ El epicentro del sismo fue localizado a 32 km al suroeste de la ciudad portuaria griega de de Patras, a una profundidad de 100 km. El ministro del interior Prokopis Pavlopoulos despachó un equipo de rescate (incluyendo miembros de cinco agencias gubernamentales, la Cruz Roja y unidades del ejército cooperar con las necesidades de los damnificados de las áre"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Ο σεισμός στην Ανδραβίδα έλαβε χώρα στις 8 Ιουνίου 2008 και ώρα 15:25 προκάλεσε 2 θανάτους και περισσότερους από 220 τραυματισμούς και άφησε τουλάχιστον 2.000 ανθρώπους άστεγους στη βορειοδυτική Πελοπόννησο. Ο σεισμός είχε μέγεθος 6,5 βαθμών της κλίμακας Ρίχτερ και εστιακό βάθος 16χλμ σύμφωνα με το Γεωδυναμικο ινστιτούτο. Ο σεισμός έγινε τόσο αισθητός στην Αθήνα όσο και σε περιοχές της νότιας Ιταλίας. Το Αμερικανικό Ινστιτούτο Γεωλογικών ερευνών ανέφερε ότι ο σεισμός είχε μέγεθος 6,4 Ρίχτερ. Το επίκεντρο του σεισμού βρισκόταν περίπου 32 χλμ νοτιοδυτικά της Πάτρας. Ο τότε υπουργός Εσωτερικών Προκόπης Παυλόπουλος έστειλε ομάδες διάσωσης και ανάκαμψης (συμπεριλαμβανομένων μελών πέντε κυβερνητικών υπηρεσιών), τον Ερυθρό Σταυρό και τις μονάδες του στρατού προκειμένου να εκτιμήσουν τις ζημίες κα"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://xmlns.com/foaf/0.1/name","2008 Peloponnese earthquake"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/property/name",2008
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.95999908447266
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.53000068664551
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USGS_Shakemap_-_2008_Peloponnese_earthquake.jpg"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Greece"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2008_events_in_Europe"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_Greece"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_earthquakes"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageID",17842570
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageRevisionID",1096266650
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_(geology)"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaea"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasia"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_2008"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peloponnese"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Time"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prokopis_Pavlopoulos"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_Greece"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Geological_Survey"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_magnitude_scale"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazard"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Greece"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patras"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USGS_Shakemap_-_2008_Peloponnese_earthquake.jpg"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skollis"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2008_events_in_Europe"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portes,_Achaea"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earthquakes_in_Greece"
"http://dbpedia.org/resource/2008_Peloponnese_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockslide"
