"subject","predicate","object"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","An American Tail: Fievel Goes West (video game)"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","An American Tail: Fievel Goes West (videogioco 1994)"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","An American Tail: Fievel Goes West è un videogioco per Super Nintendo del 1994, basato sul film di animazione Fievel conquista il West (An American Tail: Fievel Goes West) del 1991. Era stata programmata anche una versione per NES, ma non è mai uscita. Esiste anche un per MS-DOS, sviluppato da Capstone Software e pubblicato nel 1993, ma di differente genere: si tratta di una avventura grafica."
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","An American Tail: Fievel Goes West is a Super NES video game released in 1994. It is the second game released based on the film of the same name, the other title being an adventure game for DOS, published by Capstone Software."
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://xmlns.com/foaf/0.1/name","An American Tail: Fievel Goes West"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SNES_An_American_Tail_-_Fievel_Goes_West_cover_art.jpg"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SNES_An_American_Tail_-_Fievel_Goes_West.png"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_films"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson_Soft_games"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:An_American_Tail_(franchise)"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_1890s"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_video_games"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_children"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_United_States"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_mice_and_rats"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_(genre)_video_games"
"http://dbpedia.org/resource/An_American_Tail:_Fievel_Goes_West_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Nintendo_Entertainment_System_games"
