"subject","predicate","object"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARRacesAtCharlotteMotorSpeedway"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/2000/01/rdf-schema#label","1984 World 600"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/2000/01/rdf-schema#comment","The 1984 World 600, the 25th running of the event, was a NASCAR Winston Cup Series racing event that took place on May 27, 1984. A souvenir program from this race cost $4 ($10.43 when adjusted for inflation)."
"http://dbpedia.org/resource/1984_World_600","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow.png"
"http://dbpedia.org/resource/1984_World_600","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lowe's_Motor_Speedway.svg"
"http://dbpedia.org/resource/1984_World_600","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1984_World_600","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/1984_World_600","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Charlotte_Motor_Speedway"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageID",35132043
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageRevisionID",1045891808
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Marlin"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_North_Carolina"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Petty"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Budweiser_400"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_(film_series)"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1rightarrow.png"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_World_600"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Waltrip"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DiGard_Motorsports"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Wallace"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Bonnett"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gant"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega_Superspeedway"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Allison"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Bouchard"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Labonte"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pearson_(racing_driver)"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_600"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Parsons"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Richmond"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Boys"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Speed"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Young"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_600"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cale_Yarborough"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Squier"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Turner"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega,_Alabama"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Helms"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Ridley"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Charlotte_Motor_Speedway"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Baker"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Bodine"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.A._Wheeler"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Rudd"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Cup_Series"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Elliott"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Petty"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Budweiser_500"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mach_1_Racing"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruton_Smith"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Parsons"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Earnhardt"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Winston_500"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizlou_Television_Network"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4F55g"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1984_World_600"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4581962"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j66g0j"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR_race_season_infobox"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coca-Cola_600"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lowe's_Motor_Speedway.svg?width=300"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/after","none"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/after",1984
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/announcers","Phil Parsons"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/announcers","http://dbpedia.org/resource/Ken_Squier"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/attendance",149000
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/before",1984
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/before",1983
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/caption","Layout of Charlotte Motor Speedway"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/description","Race 12 of 30 in the 1984 NASCAR Winston Cup Series season"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/location","http://dbpedia.org/resource/Concord,_North_Carolina"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/location","http://dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/network","http://dbpedia.org/resource/Mizlou_Television_Network"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/officialName","World 600"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/title","NASCAR Winston Cup Series races"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/title","World 600 races"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/type","CUST"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/year",1984
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/years",1984
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/courseKm",2.414
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/courseMi",1.5
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/distanceKm",965
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/distanceLaps",400
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/distanceMi",600
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/firstDriver","Bobby Allison"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/firstTeam","DiGard Motorsports"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/fulldate",1984-05-27
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Harry_Gant"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/poleTeam","http://dbpedia.org/resource/Mach_1_Racing"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/raceNo",12
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/seasonNo",30
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/weather","Very hot with temperatures of ; wind speeds of"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/raceName","World 600"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/car",22
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/mostDriver","http://dbpedia.org/resource/Bobby_Allison"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/mostLaps",156
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/property/mostTeam","http://dbpedia.org/resource/DiGard_Motorsports"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/abstract","The 1984 World 600, the 25th running of the event, was a NASCAR Winston Cup Series racing event that took place on May 27, 1984. A souvenir program from this race cost $4 ($10.43 when adjusted for inflation)."
"http://dbpedia.org/resource/1984_World_600","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/1984_World_600","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1984_World_600?oldid=1045891808&ns=0"
"http://dbpedia.org/resource/1984_World_600","http://dbpedia.org/ontology/wikiPageLength",10023
"http://dbpedia.org/resource/1984_World_600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1984_World_600"
