"subject","predicate","object"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1968"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBeverlyHills,California"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","9454 Wilshire Boulevard"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","9454 Wilshire Boulevard, also known as The Bank of America Tower, is a 174,490 RSF (rentable square feet), 12-story landmark office building with a three-level underground parking lot located in Beverly Hills, California at the corner of Beverly Drive and Wilshire Boulevard. Beverly Wilshire Investment Company, LLC, a real estate holding company owned and controlled by the Nourafchan Family, owns the building."
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://xmlns.com/foaf/0.1/name","9454 Wilshire Boulevard"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://xmlns.com/foaf/0.1/homepage","https://www.9454wilshire.com/"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/name",9454
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.06669998168945
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.3988037109375
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9454_Wilshire_Blvd_2015.jpg"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_California"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Beverly_Hills,_California"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilshire_Boulevard"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1968"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageID",43027723
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageRevisionID",1118199751
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1968"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Langdon,_Jr."
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_C._Wilson,_Jr."
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_California"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_building"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalle_de_verre"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-rise_building"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Formalism_(architecture)"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPMorgan_Chase"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Beverly_Hills,_California"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_American_Corporation"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire_Boulevard"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multistorey_car_park"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Wilshire_Hotel"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wilshire_Boulevard"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale_Federal"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compass_Group"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.9454wilshire.com/"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vs9gq"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17182354"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gedR"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/9454_Wilshire_Boulevard"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/9454_Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
