"subject","predicate","object"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistOrganizations"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1989"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/2000/01/rdf-schema#label","Réseau international des bouddhistes engagés"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/2000/01/rdf-schema#label","International Network of Engaged Buddhists"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/2000/01/rdf-schema#label","Internationales Netzwerk Engagierter Buddhisten"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/2000/01/rdf-schema#comment","Das Internationale Netzwerk Engagierter Buddhisten ist eine Verbindung von Einzelnen, Gruppen und Institutionen in über 30 Ländern zur Förderung des Buddhismus, der Menschenrechte, sozialer Gerechtigkeit sowie konkreter Projekte aller Art, die aus einer buddhistischen Geisteshaltung entstehen. Das INEB wurde 1989 auf Initiative von Sulak Sivaraksa zusammen mit den Schirmherren, dem 14. Dalai Lama, dem vietnamesischen Mönch und Zenmeister Thích Nhất Hạnh und dem thailändischen Mönch und Dharmalehrer Buddhadasa Bhikkhu gegründet, als Vertreter der drei Hauptrichtungen des Buddhismus. Die Schirmherrschaft des Letzteren ging nach seinem Tode auf den Kambodschaner Maha Ghosananda über und von diesem auf den thailändischen Mönch und Gelehrten . INEB vernetzt lokale, nationale und globale Initiat"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/2000/01/rdf-schema#comment","The International Network of Engaged Buddhists (INEB) is an organization that connects engaged Buddhists from around the world with the aim of addressing with environmental concerns, human rights, and conflict resolution. It was established in February 1989 by Sulak Sivaraksa and has members in about 20 countries around the world, mostly in Asia, but also in the US, Australia and Europe. Its members include monks, nuns, activists, academics and social workers. While it is a Buddhist organization some of its members come from other spiritual traditions and interfaith activities are part of its program. INEB holds an international conference of its members once every two years."
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://www.w3.org/2000/01/rdf-schema#comment","Le Réseau international des bouddhistes engagé(e)s (INEB) est une association de bouddhistes (toute écoles confondues) fondée en février 1989 en Thaïlande lors de la conférence à Chiang Mai réunissant les bouddhistes de onze pays, et organisée par Sulak Sivaraksa, Teruo Maruyama et d'autres réformateurs ainsi que des bouddhistes et non-bouddhistes engagés sur le plan social. Le Réseau s'est étendu pendant plusieurs années et a compté de plus en plus de membres – des personnes et des organisations – de plus de 30 pays d'Asie, d'Europe, des Amériques et d'Australie. De cette diversité s'est développée une compréhension du bouddhisme engagé (en) qui s'est intégré avec tous les préceptes et la pratique du bouddhisme engagé dans l'action globale de notre société d'une manière la plus saine, la "
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engaged_Buddhism"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Buddhist_organizations"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1989"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageID",21786273
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageRevisionID",1024722533
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasana_Moli"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parbatya_Bouddha_Mission"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Network_of_Engaged_Buddhists_(JNEB)"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Women's_Partnership_for_Peace_and_Justice"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sathirakoses-Nagapradipa_Foundation"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Participatory_Development_Training_Center"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_Hong-Shi_College_working_group"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_Missionary_Society"
"http://dbpedia.org/resource/International_Network_of_Engaged_Buddhists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fo_Guang_University_working_group"
