"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://www.w3.org/2000/01/rdf-schema#label","List of Paralympic medalists in the 400 metres"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://www.w3.org/2000/01/rdf-schema#comment","400m sprint events began in the 1976 Summer Paralympics was open to both male and female wheelchair competitors. In the 1980 Summer Paralympics, able bodied competitors also took part in this event."
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:400_metres"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_at_the_Summer_Paralympics"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageID",57400568
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageRevisionID",1103870626
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Williams_(Paralympic_athlete)"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol_Marklein"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Stenback"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Nugent_(athlete)"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Figl"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madelene_Nordlund"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_Lyford"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Clark_(athlete)"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conal_McNamara"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Bedla"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Snow"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pongsakorn_Paeyo"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilse_Hayes"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Prince"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Peart_(athlete)"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Amguoun"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giusepie_Trieste"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2004_Summer_Paralympics"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farid_Amarouche"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_McLellan"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Du-chun"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Waters"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darian_Faisury_Jiménez"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Malone"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mieczyslaw_Maminski"
"http://dbpedia.org/resource/List_of_Paralympic_medalists_in_the_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leilia_Adzhametova"
