"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPentecostalPastors"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPentecostalPastors"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curate109983572"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/2000/01/rdf-schema#label","Frank Ewart"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/2000/01/rdf-schema#label","Frank Ewart"
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/2000/01/rdf-schema#comment","Francis John ""Frank"" Ewart, född 1876, död 1947, var en modalistisk amerikansk pingstpastor som enbart godkände och praktiserade dop i Jesu namn. Han poängterade att det är den vanligaste bibliska dopformuleringen och att den formulering som de flesta kristna kyrkor använder om dop i ""Faderns, Sonens och Den Helige Andes namn"" enbart omnämns på ett ställe i Nya Testamentet (Matt. 28:19). Ewart lärde att både ""Fader"", ""Son"" och ""Helig Ande"" bara var titlar. Gud var en person som hade uppenbarat sig som ""Fader"", ""Son"" och ""Helig Ande""."
"http://dbpedia.org/resource/Frank_Ewart","http://www.w3.org/2000/01/rdf-schema#comment","Francis John Ewart (Australia 1876 – August 13, 1947) was a Pentecostal preacher, author and one of the founders of Oneness Pentecostalism and the UPCI."
"http://dbpedia.org/resource/Frank_Ewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Pentecostal_pastors"
"http://dbpedia.org/resource/Frank_Ewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Baptists"
"http://dbpedia.org/resource/Frank_Ewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oneness_Pentecostals"
"http://dbpedia.org/resource/Frank_Ewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Frank_Ewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Frank_Ewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Pentecostal_pastors"
"http://dbpedia.org/resource/Frank_Ewart","http://dbpedia.org/ontology/wikiPageID",31785502
"http://dbpedia.org/resource/Frank_Ewart","http://dbpedia.org/ontology/wikiPageRevisionID",1085073568
"http://dbpedia.org/resource/Frank_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostal"
"http://dbpedia.org/resource/Frank_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Durham"
"http://dbpedia.org/resource/Frank_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Baptists"
"http://dbpedia.org/resource/Frank_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Pentecostal_pastors"
"http://dbpedia.org/resource/Frank_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus'_Name_doctrine"
"http://dbpedia.org/resource/Frank_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E_McAlister"
"http://dbpedia.org/resource/Frank_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield_Thomas_Haywood"
"http://dbpedia.org/resource/Frank_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oneness_Pentecostals"
"http://dbpedia.org/resource/Frank_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneness_Pentecostalism"
"http://dbpedia.org/resource/Frank_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Frank_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Frank_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Pentecostal_Church_International"
"http://dbpedia.org/resource/Frank_Ewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_deaths"
