"subject","predicate","object"
"http://dbpedia.org/resource/Tamara_Sorokina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tamara_Sorokina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tamara_Sorokina","http://www.w3.org/2000/01/rdf-schema#label","Tamara Sorokina"
"http://dbpedia.org/resource/Tamara_Sorokina","http://www.w3.org/2000/01/rdf-schema#label","Tamara Alexandrowna Sorokina"
"http://dbpedia.org/resource/Tamara_Sorokina","http://www.w3.org/2000/01/rdf-schema#label","Tamara Sorokina"
"http://dbpedia.org/resource/Tamara_Sorokina","http://www.w3.org/2000/01/rdf-schema#label","Tamara Kazachkova"
"http://dbpedia.org/resource/Tamara_Sorokina","http://www.w3.org/2000/01/rdf-schema#label","Сорокина, Тамара Александровна"
"http://dbpedia.org/resource/Tamara_Sorokina","http://www.w3.org/2000/01/rdf-schema#comment","Tamara Aleksandrowna Sorokina z domu Kazaczkowa (ros. Тамара Александровна Сорокина (Казачкова), ur. 15 sierpnia 1950 we wsi w obwodzie czelabińskim) – radziecka lekkoatletka, biegaczka średniodystansowa. Odpadła w eliminacjach biegu na 1500 metrów na igrzyskach olimpijskich w 1972 w Monachium. Zdobyła brązowy medal na tym dystansie na halowych mistrzostwach Europy w 1974 w Göteborgu, przegrywając jedynie z Tonką Petrową z Bułgarii i Karin Krebs z NRD. 24 lipca 1976 w Podolsku ustanowiła rekord świata w biegu na 1000 metrów czasem 2:32,8 s. Rekordy życiowe Sorokiny:"
"http://dbpedia.org/resource/Tamara_Sorokina","http://www.w3.org/2000/01/rdf-schema#comment","Tamara Kazachkova (Unión Soviética, 15 de agosto de 1950), también llamada Tamara Sorokina, es una atleta soviética retirada especializada en la prueba de 1500 m, en la que consiguió ser medallista de bronce europea en pista cubierta en 1974.​"
"http://dbpedia.org/resource/Tamara_Sorokina","http://www.w3.org/2000/01/rdf-schema#comment","Tamara Alexandrowna Sorokina (russisch Тамара Александровна Сорокина, geb. Казачкова, Kasatschkowa, engl. Transkription Kazachkova; * 15. August 1950 in , Oblast Tscheljabinsk) ist eine ehemalige sowjetische Mittelstreckenläuferin. Über 1500 m schied sie bei den Olympischen Spielen 1972 in München im Vorlauf aus und gewann bei den Leichtathletik-Halleneuropameisterschaften 1974 in Göteborg Bronze. Über dieselbe Distanz siegte sie beim Leichtathletik-Weltcup 1981 in Rom und wurde Sechste bei den Leichtathletik-Europameisterschaften 1982 in Athen."
"http://dbpedia.org/resource/Tamara_Sorokina","http://www.w3.org/2000/01/rdf-schema#comment","Тама́ра Алекса́ндровна Соро́кина (Казачкова) (род. 15 августа 1950, Варненский район, Челябинская область) — советская легкоатлетка. Заслуженный мастер спорта СССР (1981)."
"http://dbpedia.org/resource/Tamara_Sorokina","http://www.w3.org/2000/01/rdf-schema#comment","Tamara Aleksandrovna Sorokina (Russian: Тамара Александровна Сорокина; born 15 August 1950) is a Russian former Soviet middle-distance runner who competed in both the 800 metres and the 1500 metres. She set personal bests of 1:56.6 minutes and 3:58.89 minutes for the events, respectively."
"http://dbpedia.org/resource/Tamara_Sorokina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_the_Soviet_Union"
"http://dbpedia.org/resource/Tamara_Sorokina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Tamara_Sorokina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Chelyabinsk_Oblast"
"http://dbpedia.org/resource/Tamara_Sorokina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chelyabinsk_Oblast"
"http://dbpedia.org/resource/Tamara_Sorokina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_female_middle-distance_runners"
"http://dbpedia.org/resource/Tamara_Sorokina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tamara_Sorokina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Tamara_Sorokina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_female_middle-distance_runners"
"http://dbpedia.org/resource/Tamara_Sorokina","http://dbpedia.org/ontology/wikiPageID",48746531
"http://dbpedia.org/resource/Tamara_Sorokina","http://dbpedia.org/ontology/wikiPageRevisionID",1116203286
"http://dbpedia.org/resource/Tamara_Sorokina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_European_Athletics_Championships_–_Women's_1500_metres"
"http://dbpedia.org/resource/Tamara_Sorokina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelyabinsk_Oblast"
"http://dbpedia.org/resource/Tamara_Sorokina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrike_Bruns"
"http://dbpedia.org/resource/Tamara_Sorokina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_the_Soviet_Union"
"http://dbpedia.org/resource/Tamara_Sorokina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_female_middle-distance_runners"
"http://dbpedia.org/resource/Tamara_Sorokina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/800_metres"
"http://dbpedia.org/resource/Tamara_Sorokina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Tamara_Sorokina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Decker"
"http://dbpedia.org/resource/Tamara_Sorokina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Krebs"
"http://dbpedia.org/resource/Tamara_Sorokina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Tamara_Sorokina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle-distance_runner"
"http://dbpedia.org/resource/Tamara_Sorokina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamira_Zaytseva"
"http://dbpedia.org/resource/Tamara_Sorokina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Tamara_Sorokina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Indoor_Athletics_Championships"
