"subject","predicate","object"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Sculptures"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/2000/01/rdf-schema#label","Gesundheit radio"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/2000/01/rdf-schema#comment","The Gesundheit Radio was an art project exhibited in MOMA, the ""back-story"" of the piece was reported in the press without clear indication that the work was an art exhibit and back-story complete fiction."
"http://dbpedia.org/resource/Gesundheit_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_radio"
"http://dbpedia.org/resource/Gesundheit_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_sculptures"
"http://dbpedia.org/resource/Gesundheit_radio","http://dbpedia.org/ontology/wikiPageID",36514483
"http://dbpedia.org/resource/Gesundheit_radio","http://dbpedia.org/ontology/wikiPageRevisionID",1102661189
"http://dbpedia.org/resource/Gesundheit_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_sculptures"
"http://dbpedia.org/resource/Gesundheit_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Gesundheit"
"http://dbpedia.org/resource/Gesundheit_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floppy_disk"
"http://dbpedia.org/resource/Gesundheit_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOMA"
"http://dbpedia.org/resource/Gesundheit_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomimetics"
"http://dbpedia.org/resource/Gesundheit_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Gesundheit_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Instruments"
"http://dbpedia.org/resource/Gesundheit_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_radio"
"http://dbpedia.org/resource/Gesundheit_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Art"
"http://dbpedia.org/resource/Gesundheit_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gesundheit_radio"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kWGC"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5553735"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbh9y2"
"http://dbpedia.org/resource/Gesundheit_radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Gesundheit_radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gesundheit_radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gesundheit_radio","http://dbpedia.org/ontology/abstract","The Gesundheit Radio was an art project exhibited in MOMA, the ""back-story"" of the piece was reported in the press without clear indication that the work was an art exhibit and back-story complete fiction."
"http://dbpedia.org/resource/Gesundheit_radio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Project"
"http://dbpedia.org/resource/Gesundheit_radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gesundheit_radio?oldid=1102661189&ns=0"
"http://dbpedia.org/resource/Gesundheit_radio","http://dbpedia.org/ontology/wikiPageLength",6395
"http://dbpedia.org/resource/Gesundheit_radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gesundheit_radio"
