"subject","predicate","object"
"http://dbpedia.org/resource/Jeff_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jeff_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeff_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jeff_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jeff_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jeff_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jeff_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jeff_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jeff_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jeff_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jeff_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jeff_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jeff_Gomez","http://www.w3.org/2000/01/rdf-schema#label","Jeff Gomez"
"http://dbpedia.org/resource/Jeff_Gomez","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Gomez (born in New York City, New York, United States) is a writer and transmedia producer in the fantasy, science fiction and young adult genres."
"http://dbpedia.org/resource/Jeff_Gomez","http://xmlns.com/foaf/0.1/name","Jeff Gomez"
"http://dbpedia.org/resource/Jeff_Gomez","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Jeff_Gomez","http://dbpedia.org/property/name","Jeff Gomez"
"http://dbpedia.org/resource/Jeff_Gomez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MMG_-_Jeff_Gomez.jpg"
"http://dbpedia.org/resource/Jeff_Gomez","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Jeff_Gomez","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Jeff_Gomez","http://dbpedia.org/property/birthPlace","New York City, New York, United States"
"http://dbpedia.org/resource/Jeff_Gomez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_producers_from_New_York_(state)"
"http://dbpedia.org/resource/Jeff_Gomez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
