"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Ergotelis F.C. season"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–19 season is Ergotelis' 89th season in existence and 12th overall in the Football League, the second tier of the Greek football league system. It is the second consecutive season of the club in the competition since the club's latest promotion from the Gamma Ethniki. The club also participates in the Greek Cup, entering the competition in the Third Round. The contents of this article cover club activities from 1 June 2018 until 18 May 2019."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow-red_card.svg"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ERGOTELIS_LOGO.png"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_football_clubs_2018–19_season"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ergotelis_F.C._seasons"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageID",57562473
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1112839976
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panagiotis_Linardos"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panagiotis_Ladas"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panagiotis_Konstantinopoulos"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salim_Cissé"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_card.svg"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lierse_S.K."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Bianconi"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysovalantis_Kozoronis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostas_Kourtesiotis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Biseswar"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Katsimitros"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasithi_Football_Clubs_Association"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_winger_(association_football)"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_Football_League_(Greece)"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieria_(regional_unit)"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_da_Mota_Miranda"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stamopoulos"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_football_clubs_2018–19_season"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontus_Wernbloom"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_Athens_F.C."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Bellocq"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAOK_F.C."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christos_Batzios_(footballer)"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAOK_Academy"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Amarantidis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christos_Aravidis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Bahanack"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panthiraikos_F.C."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_football_league_system"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epirus_Football_Clubs_Association"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Ethniki"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraklis_1908_Thessaloniki_F.C."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Rolle"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O.F._Ierapetra_F.C."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassilis_Triantafyllakos"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platanias_F.C."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karditsa_Football_Clubs_Association"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vangelis_Gotovos"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chousein_Moumin"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christos_Tzioras"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyriakos_Mazoulouxis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xanthi_Football_Clubs_Association"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermis_Amyntaio_F.C."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patras"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larissa_(regional_unit)"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Pourtoulidis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larissa"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Attica_Football_Clubs_Association"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkis_Football_Clubs_Association"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panagiotis_Deligiannidis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_Greece"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_winger_(association_football)"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Football_Clubs_Association"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perivolia_Municipal_Stadium"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaos_Stamatakos"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aris_F.C."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_midfielder"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arta_(regional_unit)"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanos_Polyzos"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niki_Volou_FC"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arta,_Greece"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Korovesis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markos_Dounis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takis_Gonias"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anterior_cruciate_ligament_injury"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonis_Kapnidis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panachaiki_F.C."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ergotelis_F.C._seasons"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieria_Football_Clubs_Association"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yellow_card.svg"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Gabriel_López_García"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lappa,_Rethymno"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Kaltsas"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_Reims"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalkidiki_Football_Clubs_Association"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_back"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonis_Bourselis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaos_Georgiadis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arta_Football_Clubs_Association"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_midfielder"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Manousakis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergotelis_F.C."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergotelis_Youth_Academy"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrace_Football_Clubs_Association"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Ziabaris"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Voutsas"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollon_Larissa_F.C."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Tasioulis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollon_Pontou_FC"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Andronic"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chania_Football_Clubs_Association"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Fernández_(footballer)"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léo_Jabá"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spata"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerkyra"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfu_(city)"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Kakko"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasilis_Vogiatzis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Samaras"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luiz_Eduardo_Santana_Brito"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Summer_Time"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trikala_Municipal_Stadium"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Souliotis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikodimos_Papavasiliou"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Cuypers"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Rodríguez_(footballer,_born_1985)"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasios_Dimitriadis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trikala_F.C."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trikala"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefteris_Gialousis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trikala_(regional_unit)"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiginio"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Greek_Football_Cup"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattheos_Maroukakis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Petrolul_Ploiești"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiginiakos_F.C."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavros_Petavrakis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nea_Alikarnassos_Municipal_Stadium"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OFI_Crete_F.C."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamaria"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamaria_Stadium"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerkyra_Stadium"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Back_(association_football)"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(Greece)"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Kallithea_F.C."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Penta"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_window"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoli,_Greece"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volos"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Olaitan"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savvas_Siatravanis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Liège"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_Degla_SC"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attacking_midfielder"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantinos_Provydakis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.E._Karaiskakis_F.C."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantinos_Rougalas"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volos_N.F.C."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantinos_Oikonomou"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiginio_Municipal_Stadium"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilias_Tselios"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAE_Kerkyra"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Iraklis"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kwateng"
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almopos_Aridaea_F.C."
"http://dbpedia.org/resource/2018–19_Ergotelis_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enea_Gaqollari"
