"subject","predicate","object"
"http://dbpedia.org/resource/Honor_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Honor_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Honor_7","http://www.w3.org/2000/01/rdf-schema#label","Huawei Honor 7"
"http://dbpedia.org/resource/Honor_7","http://www.w3.org/2000/01/rdf-schema#label","荣耀7"
"http://dbpedia.org/resource/Honor_7","http://www.w3.org/2000/01/rdf-schema#label","Honor 7"
"http://dbpedia.org/resource/Honor_7","http://www.w3.org/2000/01/rdf-schema#label","Honor 7"
"http://dbpedia.org/resource/Honor_7","http://www.w3.org/2000/01/rdf-schema#label","Honor 7"
"http://dbpedia.org/resource/Honor_7","http://www.w3.org/2000/01/rdf-schema#label","Huawei Honor 7"
"http://dbpedia.org/resource/Honor_7","http://www.w3.org/2000/01/rdf-schema#comment","The Huawei Honor 7 is a smartphone made by Huawei under their Honor sub-brand. It is a successor to the Huawei Honor 6, the flagship device under Honor brand for 2014. The models vary for different markets with a gold coloured, dual-sim variant with 64 GB storage capacity being exclusive to China. International model comes with 16 GB storage option and the Indian version hosts only single-sim capabilities."
"http://dbpedia.org/resource/Honor_7","http://www.w3.org/2000/01/rdf-schema#comment","荣耀7是由华为公司设计和销售的智能手机，也是荣耀6的换代产品，于2015年6月30日在北京发布。 荣耀7外观设计并未沿袭上一代机型荣耀6，该机取消了背面玻璃面板，背面面板则改为金属磨砂机背，机背顶部和底部采用塑料隔断辅以网状纹路，其外观风格也开始明显区别于华为品牌其他机型。"
"http://dbpedia.org/resource/Honor_7","http://www.w3.org/2000/01/rdf-schema#comment","Honor 7 è uno smartphone prodotto da Huawei con il marchio Honor. È il successore di Honor 6, il telefono di bandiera sotto il marchio Honor per il 2014. La linea del marchio Honor è conosciuta per le sue caratteristiche di alto livello ad un prezzo abbordabile ed anche con Honor 7 continua su questa linea. I modelli di Honor 7 variano a seconda del mercato di vendita, con una variante dual sim ed una capacità di 64GB esclusivamente per la Cina. il modello internazionale è invece con 16GB di memoria interna mentre la versione indiana ha solo un ingresso per un'unica SIM. Una nuova versione chiamata Honor 7 Enhanced è stata annunciata con sistema operativo Google Android Marshmallow e 32GB di memoria interna."
"http://dbpedia.org/resource/Honor_7","http://www.w3.org/2000/01/rdf-schema#comment","Honor 7 — это смартфон фирмы Honor. Это преемник Honor 6, флагманского устройства бренда Honor на 2014 год."
