"subject","predicate","object"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://www.w3.org/2000/01/rdf-schema#label","Sarwan, Deoghar"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://www.w3.org/2000/01/rdf-schema#comment","Sarwan is a community development block that forms an administrative division in the Deoghar subdivision in the Deoghar district, Jharkhand state, India."
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://xmlns.com/foaf/0.1/name","Sarwan"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/property/name","Sarwan"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.37861061096191
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://www.w3.org/2003/01/geo/wgs84_pos#long",86.77305603027344
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_Deoghar_district"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageID",49021762
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageRevisionID",1049199578
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarmundi_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deoghar_district"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deoghar_subdivision"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deoghar_(community_development_block)"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_block_in_India"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Below_Poverty_Line"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santali_language"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automated_teller_machine"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deoghar"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jharkhand_districts_ranked_by_literacy_rate"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devipur,_Deoghar"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_distribution_system"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godda_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarwan,_Deoghar_(village)"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_poverty"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khortha_language"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalism_in_India"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backward_Regions_Grant_Fund"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonaraithari"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_language"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohanpur,_Deoghar"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_panchayat"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Jharkhand"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polling_place"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Health_Centre_(India)"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_development_blocks_in_Deoghar_district"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarath,_Deoghar"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes_and_Scheduled_Tribes"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Lvg2"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24943766"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Santhal_Pargana_Division_topics"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Sarwan,_Deoghar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
