"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2017–18_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Texas A&M–Corpus Christi Islanders men's basketball team"
"http://dbpedia.org/resource/2017–18_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 Texas A&M–Corpus Christi Islanders men's basketball team represented Texas A&M University–Corpus Christi in the 2017–18 NCAA Division I men's basketball season. The Islanders were led by head coach Willis Wilson, in his seventh season at Texas A&M–Corpus Christi as members of the Southland Conference. They played their home games at the American Bank Center and the Dugan Wellness Center. They finished the season 11–18, 8–10 in Southland play to finish in a three-way tie for eighth place. Due to tiebreakers, they received the No. 8 seed in the Southland tournament where they lost to New Orleans in the first round."
"http://dbpedia.org/resource/2017–18_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_A&M–Corpus_Christi_Islanders_wordmark.svg"
"http://dbpedia.org/resource/2017–18_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Texas"
"http://dbpedia.org/resource/2017–18_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Texas"
"http://dbpedia.org/resource/2017–18_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_A&M–Corpus_Christi_Islanders_men's_basketball_seasons"
"http://dbpedia.org/resource/2017–18_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",54542289
"http://dbpedia.org/resource/2017–18_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115586733
"http://dbpedia.org/resource/2017–18_Texas_A&M–Corpus_Christi_Islanders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene,_Texas"
