"subject","predicate","object"
"http://dbpedia.org/resource/Frederic_Westcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frederic_Westcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederic_Westcott","http://www.w3.org/2000/01/rdf-schema#label","Frederic Westcott"
"http://dbpedia.org/resource/Frederic_Westcott","http://www.w3.org/2000/01/rdf-schema#label","Frederic Westcott"
"http://dbpedia.org/resource/Frederic_Westcott","http://www.w3.org/2000/01/rdf-schema#label","Уэсткотт, Фредерик"
"http://dbpedia.org/resource/Frederic_Westcott","http://www.w3.org/2000/01/rdf-schema#comment","Фредерик Уэсткотт (англ. Frederic Westcott, ? — 1861) — британский ботаник."
"http://dbpedia.org/resource/Frederic_Westcott","http://www.w3.org/2000/01/rdf-schema#comment","Frederic Westcott (died 1861) was an English botanist. He worked in close cooperation with George Beauchamp Knowles on the taxonomy of orchids. The standard author abbreviation Westc. is used to indicate this person as the author when citing a botanical name."
"http://dbpedia.org/resource/Frederic_Westcott","http://www.w3.org/2000/01/rdf-schema#comment","Frederic Westcott ( * ? - 1861 ) fue un botánico inglés. Su importante colección de especímenes botánicos de Inglaterra y de Islanda, se encuentra en herbarios de Londres."
"http://dbpedia.org/resource/Frederic_Westcott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_botanists"
"http://dbpedia.org/resource/Frederic_Westcott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orchidologists"
"http://dbpedia.org/resource/Frederic_Westcott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanists_with_author_abbreviations"
"http://dbpedia.org/resource/Frederic_Westcott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_botanists"
"http://dbpedia.org/resource/Frederic_Westcott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_deaths"
"http://dbpedia.org/resource/Frederic_Westcott","http://dbpedia.org/ontology/wikiPageID",48563143
"http://dbpedia.org/resource/Frederic_Westcott","http://dbpedia.org/ontology/wikiPageRevisionID",1084410627
"http://dbpedia.org/resource/Frederic_Westcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_deaths"
"http://dbpedia.org/resource/Frederic_Westcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_botanists"
"http://dbpedia.org/resource/Frederic_Westcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orchidologists"
"http://dbpedia.org/resource/Frederic_Westcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_botanists"
"http://dbpedia.org/resource/Frederic_Westcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Beauchamp_Knowles"
"http://dbpedia.org/resource/Frederic_Westcott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botanists_with_author_abbreviations"
"http://dbpedia.org/resource/Frederic_Westcott","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frederic_Westcott"
"http://dbpedia.org/resource/Frederic_Westcott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4479832"
"http://dbpedia.org/resource/Frederic_Westcott","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/49TEt"
"http://dbpedia.org/resource/Frederic_Westcott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederic_Westcott"
"http://dbpedia.org/resource/Frederic_Westcott","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72762129"
"http://dbpedia.org/resource/Frederic_Westcott","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэсткотт,_Фредерик"
"http://dbpedia.org/resource/Frederic_Westcott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Frederic_Westcott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Frederic_Westcott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frederic_Westcott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPNI_author"
"http://dbpedia.org/resource/Frederic_Westcott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanist"
"http://dbpedia.org/resource/Frederic_Westcott","http://dbpedia.org/ontology/abstract","Frederic Westcott ( * ? - 1861 ) fue un botánico inglés. Su importante colección de especímenes botánicos de Inglaterra y de Islanda, se encuentra en herbarios de Londres."
"http://dbpedia.org/resource/Frederic_Westcott","http://dbpedia.org/ontology/abstract","Frederic Westcott (died 1861) was an English botanist. He worked in close cooperation with George Beauchamp Knowles on the taxonomy of orchids. The standard author abbreviation Westc. is used to indicate this person as the author when citing a botanical name."
"http://dbpedia.org/resource/Frederic_Westcott","http://dbpedia.org/ontology/abstract","Фредерик Уэсткотт (англ. Frederic Westcott, ? — 1861) — британский ботаник."
"http://dbpedia.org/resource/Frederic_Westcott","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/Frederic_Westcott","http://schema.org/sameAs","http://viaf.org/viaf/72762129"
"http://dbpedia.org/resource/Frederic_Westcott","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frederic_Westcott?oldid=1084410627&ns=0"
"http://dbpedia.org/resource/Frederic_Westcott","http://dbpedia.org/ontology/wikiPageLength",868
"http://dbpedia.org/resource/Frederic_Westcott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frederic_Westcott"
