"subject","predicate","object"
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Walthamstow College of Art"
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Walthamstow College of Art was an art school based in Walthamstow, north-east London. In the 1970s, it was merged into North East London Polytechnic and is now part of the University of East London (UEL). UEL's School of Architecture and the Visual Arts, is based at its Docklands Campus. In 2017, The William Morris Gallery hosted an exhibition, 'Be Magnificent', documenting some of its most famous alumni."
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.59099960327148
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.009999999776482582
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waltham_Forest_College_-_707_Forest_Road_Walthamstow_London_E17_4JB.jpg"
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Borough_of_Waltham_Forest"
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_London"
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_education_colleges_in_London"
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_London_Borough_of_Waltham_Forest"
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walthamstow"
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://dbpedia.org/ontology/wikiPageID",43310286
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://dbpedia.org/ontology/wikiPageRevisionID",979457938
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Greenaway"
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Brooker"
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher_education_colleges_in_London"
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Foale"
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lloyd_(graphic_designer)"
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Borough_of_Waltham_Forest"
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_London_Polytechnic"
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Russell"
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waltham_Forest_College_-_707_Forest_Road_Walthamstow_London_E17_4JB.jpg"
"http://dbpedia.org/resource/Walthamstow_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_schools_in_London"
