"subject","predicate","object"
"http://dbpedia.org/resource/Ivan_Minnaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Ivan_Minnaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ivan_Minnaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ivan_Minnaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Ivan_Minnaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ivan_Minnaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ivan_Minnaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ivan_Minnaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivan_Minnaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ivan_Minnaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ivan_Minnaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ivan_Minnaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ivan_Minnaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Ivan_Minnaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ivan_Minnaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ivan_Minnaert","http://www.w3.org/2000/01/rdf-schema#label","Ivan Minnaert"
"http://dbpedia.org/resource/Ivan_Minnaert","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Jacky Minnaert is a Belgian football coach who is currently assigned to Al-Ittihad Tripoly of the Libyan Premier League as of 2018/2019.Ivan holds the UEFA Pro Licence, the highest football coaching qualification. He received the UEFA Pro Licence in 2012 from the Football Association of Spain. Ivan Minnaert is a proponent of Gegenpressing, whereby the team, after losing possession, immediately attempts to win back possession, rather than falling back to regroup. His sides have been described playing attacking football in reference to their pressing and high attacking output."
"http://dbpedia.org/resource/Ivan_Minnaert","http://xmlns.com/foaf/0.1/name","Ivan Jacky Minnaert"
"http://dbpedia.org/resource/Ivan_Minnaert","http://xmlns.com/foaf/0.1/name","Ivan Minnaert"
