"subject","predicate","object"
"http://dbpedia.org/resource/Abolition_of_feudalism_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abolition_of_feudalism_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1789EventsOfTheFrenchRevolution"
"http://dbpedia.org/resource/Abolition_of_feudalism_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abolition_of_feudalism_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abolition_of_feudalism_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Abolition_of_feudalism_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Abolition_of_feudalism_in_France","http://www.w3.org/2000/01/rdf-schema#label","Noite de 4 de Agosto"
"http://dbpedia.org/resource/Abolition_of_feudalism_in_France","http://www.w3.org/2000/01/rdf-schema#label","Ночь 4 августа 1789 года"
"http://dbpedia.org/resource/Abolition_of_feudalism_in_France","http://www.w3.org/2000/01/rdf-schema#label","フランスにおける封建制の廃止"
"http://dbpedia.org/resource/Abolition_of_feudalism_in_France","http://www.w3.org/2000/01/rdf-schema#label","ليلة 4 أغسطس 1789"
"http://dbpedia.org/resource/Abolition_of_feudalism_in_France","http://www.w3.org/2000/01/rdf-schema#label","Srpnové dekrety"
"http://dbpedia.org/resource/Abolition_of_feudalism_in_France","http://www.w3.org/2000/01/rdf-schema#label","Nuit du 4 août 1789"
"http://dbpedia.org/resource/Abolition_of_feudalism_in_France","http://www.w3.org/2000/01/rdf-schema#label","Νύχτα της 4ης Αυγούστου"
"http://dbpedia.org/resource/Abolition_of_feudalism_in_France","http://www.w3.org/2000/01/rdf-schema#label","Noche del 4 de agosto de 1789"
"http://dbpedia.org/resource/Abolition_of_feudalism_in_France","http://www.w3.org/2000/01/rdf-schema#label","Afschaffing van het feodalisme in Frankrijk"
"http://dbpedia.org/resource/Abolition_of_feudalism_in_France","http://www.w3.org/2000/01/rdf-schema#label","Abolition of feudalism in France"
"http://dbpedia.org/resource/Abolition_of_feudalism_in_France","http://www.w3.org/2000/01/rdf-schema#label","法国封建制度的废除"
"http://dbpedia.org/resource/Abolition_of_feudalism_in_France","http://www.w3.org/2000/01/rdf-schema#comment","フランスにおける封建制の廃止（フランスにおけるほうけんせいのはいし）とは、フランス革命の中心となる出来事の1つであり、当時フランスに残っていた封建制およびこれに基づく古い規則、税および特権の廃止を定めた法令の制定などの措置を指す。1789年8月4日の夜、憲法制定国民議会は「（憲法制定）国民議会は封建制を完全に廃止する」と宣言し、第二身分（貴族）の特権と第一身分（聖職者）が徴収する十分の一税を廃止した。13の地方高等法院を基盤とした古い司法制度は1789年11月に中断され、最終的に1790年に廃止された。"
"http://dbpedia.org/resource/Abolition_of_feudalism_in_France","http://www.w3.org/2000/01/rdf-schema#comment","La noche del 4 de agosto de 1789 es una sesión de la Asamblea Constituyente francesa durante la cual es abolido el sistema feudal en Francia. Es una de las fechas fundamentales de la Revolución francesa, ya que supone la abolición de los derechos y privilegios de los primeros estamentos, nobleza y clero, de las ciudades, provincias y corporaciones. Fue la consecuencia directa de la insurrección campesina conocida como Gran Miedo, que se extendió por la mayor parte de Francia a finales de julio de 1789."
