"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Grand_Rapids,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Grand_Rapids,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","People from Grand Rapids, Minnesota"
"http://dbpedia.org/resource/Category:People_from_Grand_Rapids,_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Minnesota"
"http://dbpedia.org/resource/Category:People_from_Grand_Rapids,_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Itasca_County,_Minnesota"
"http://dbpedia.org/resource/Category:People_from_Grand_Rapids,_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grand_Rapids,_Minnesota"
"http://dbpedia.org/resource/Category:People_from_Grand_Rapids,_Minnesota","http://www.w3.org/2004/02/skos/core#prefLabel","People from Grand Rapids, Minnesota"
"http://dbpedia.org/resource/Category:People_from_Grand_Rapids,_Minnesota","http://dbpedia.org/ontology/wikiPageID",27375944
"http://dbpedia.org/resource/Category:People_from_Grand_Rapids,_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",1075660402
"http://dbpedia.org/resource/Category:People_from_Grand_Rapids,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Grand_Rapids,_Minnesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Grand_Rapids,_Minnesota?oldid=1075660402&ns=14"
