"subject","predicate","object"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://www.w3.org/2000/01/rdf-schema#label","Neo-Chalcedonism"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://www.w3.org/2000/01/rdf-schema#label","Neochalcedonizm"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://www.w3.org/2000/01/rdf-schema#label","Orthodoxie néo-chalcédonienne"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://www.w3.org/2000/01/rdf-schema#comment","L'orthodoxie néo-chalcédonienne est un mouvement théologique qui fait retour à la théologie chalcédonienne à partir d'un concile tenu à Alexandrie vers 515. Il se construit en réaction à l'orthodoxie anti-chalcédonienne qui s'était imposée dans l'empire byzantin sous le règne d'Anastase Ier. 
* Portail du christianisme 
* Portail de la théologie"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://www.w3.org/2000/01/rdf-schema#comment","Neochalcedonizm – prąd w chrystologii VI w., w którym dokonywano reinterpretacji formuły chrystologicznej Soboru Chalcedońskiego w duchu teologii Cyryla Aleksandryjskiego, czyli akcentując jedność natur Chrystusa. 1) tzw. ""monofizyci"", którzy nie byli uczniami Eutychesa, ale fanatycznymi zwolennikami po monofizycku brzmiących wypowiedzi Cyryla oraz przeciwnikami mówienia o dwóch naturach Chrystusa. W pewnym momencie stali się najpoważniejszą siłą w Kościele Wschodnim. Duże zasługi dla neochalcedonizmu położył cesarz Justynian I Wielki, który próbował nakłonić teologów do dwóch spraw:"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://www.w3.org/2000/01/rdf-schema#comment","Neo-Chalcedonism (also neo-Chalcedonianism) was a sixth-century theological movement in the Byzantine empire. The term however is quite recent, first appearing in a 1909 work by ."
"http://dbpedia.org/resource/Neo-Chalcedonism","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Non-Chalcedonianism"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_of_Jesus_Christ"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageID",39649850
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageRevisionID",1122335925
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Lebon"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_of_Alexandria"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Caesarea_(theologian)"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_of_Antioch"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasius_I_of_Antioch"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_empire"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypostatic_union"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leontios_of_Jerusalem"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_I"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_of_Jesus_Christ"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schism_of_the_Three_Chapters"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Egypt_(Late_Antiquity)"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Council_of_Constantinople"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen,_Pauline"
"http://dbpedia.org/resource/Neo-Chalcedonism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Definition_of_Chalcedon"
