"subject","predicate","object"
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","Tupac: Resurrection"
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","Tupac: Resurrection"
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","Tupac: Resurrection"
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","トゥパック:レザレクション"
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","Tupac: Resurrection"
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","Тупак: Воскрешение"
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","Tupac: Resurrection"
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","Tupac: Zmartwychwstanie"
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","Tupac: Resurrection"
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","투팍 - 부활"
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/2000/01/rdf-schema#label","Tupac: Resurrection"
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/2000/01/rdf-schema#comment","Tupac: Zmartwychwstanie (ang. Tupac: Resurrection) – amerykański film dokumentalny z 2003 roku w reżyserii . Obraz opowiadający o życiu i śmierci amerykańskiego rapera Tupaca Shakura. Historia jego życia jest opowiedziana przez niego samego. Jego wypowiedzi zostały zmontowane z wywiadów przeprowadzonych za życia."
"http://dbpedia.org/resource/Tupac:_Resurrection","http://www.w3.org/2000/01/rdf-schema#comment","Tupac: Resurrection est un documentaire américain réalisé par sorti en 2003, produit par Amaru Entertainment et MTV Films. Il raconte la vie et la mort prématurée du rappeur Tupac Amaru Shakur. Il fut nommé aux Oscar 2005 dans la catégorie meilleur documentaire."
