"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatS.S.LazioSeasons"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://www.w3.org/2000/01/rdf-schema#label","2009–10 S.S. Lazio season"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://www.w3.org/2000/01/rdf-schema#label","Società Sportiva Lazio 2009-2010"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti la Società Sportiva Lazio nelle competizioni ufficiali della stagione 2009-2010."
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 S.S. Lazio season was the club's 110th season in their history and their 22nd consecutive season in the top-flight of Italian football. After having won their fifth Coppa Italia the previous season, manager Delio Rossi opted to leave and was replaced by Davide Ballardini, the former manager of Palermo. In his first competitive match, Ballardini led the club to victory in the 2009 Supercoppa Italiana against Internazionale at the Beijing National Stadium."
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009–10_UEFA_Europa_League_group_stage"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://xmlns.com/foaf/0.1/homepage","http://www.sslazio.it/"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supercoppa_on_display.jpg"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lazio_Juventus_12092009.jpg"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lazio_Elfsborg_3_0.jpg"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davide_Ballardini_cropped.jpg"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mauro_Zarate_at_Genova.jpg"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lazio_Palermo_27-09-2009.jpg"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiorentina_Lazio_4-10-09.jpg"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muslera08072009.jpg"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:S.S._Lazio_seasons"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_football_clubs_2009–10_season"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://dbpedia.org/ontology/wikiPageID",23084404
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://dbpedia.org/ontology/wikiPageRevisionID",982493110
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Marcolini"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goran_Pandev"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Serie_A"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Di_Natale"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emílson_Cribari"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Eguren"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Bebek"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Football_Union"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édgar_Álvarez"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Amoruso"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Morero"
"http://dbpedia.org/resource/2009–10_S.S._Lazio_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Del_Piero"
