"subject","predicate","object"
"http://dbpedia.org/resource/Revolutionary_Communist_Party_USA","http://www.w3.org/2000/01/rdf-schema#label","Revolutionary Communist Party USA"
"http://dbpedia.org/resource/Revolutionary_Communist_Party_USA","http://dbpedia.org/ontology/wikiPageID",248659
"http://dbpedia.org/resource/Revolutionary_Communist_Party_USA","http://dbpedia.org/ontology/wikiPageRevisionID",783946633
"http://dbpedia.org/resource/Revolutionary_Communist_Party_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Communist_Party,_USA"
"http://dbpedia.org/resource/Revolutionary_Communist_Party_USA","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Revolutionary_Communist_Party,_USA"
"http://dbpedia.org/resource/Revolutionary_Communist_Party_USA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Revolutionary_Communist_Party_USA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Revolutionary_Communist_Party_USA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Revolutionary_Communist_Party_USA?oldid=783946633&ns=0"
"http://dbpedia.org/resource/Revolutionary_Communist_Party_USA","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Revolutionary_Communist_Party_USA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Revolutionary_Communist_Party_USA"
