"subject","predicate","object"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://www.w3.org/2000/01/rdf-schema#label","Janet Dean, Registered Nurse"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://www.w3.org/2000/01/rdf-schema#comment","Janet Dean, Registered Nurse is an American medical drama television series. It was released in February 1954, and it continued to be broadcast in reruns in the early 1960s. It was the first TV series in which the lead was a nurse. By October 1954, the show's title had been changed to The Ella Raines Show ""following the lead of other packages that switched to the stars' names to help pull an audience for the package."""
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_television_series"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_American_television_series_debuts"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageID",71312098
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageRevisionID",1104285078
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloris_Leachman"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_television_series"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildy_Parks"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Nurses_Association"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Raines"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_S._O'Loughlin"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crosby_(media_critic)"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_McCormack"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_McGavin"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hanmer"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromo-Seltzer"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Peterson"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Harrison_(screenwriter)"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Nolte"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Wycherly"
"http://dbpedia.org/resource/Janet_Dean,_Registered_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Cooper"
