"subject","predicate","object"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsSingles"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultContemporaryNumber-oneSingles"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1962Singles"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/2000/01/rdf-schema#label","オール・アローン・アム・アイ"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/2000/01/rdf-schema#label","All Alone Am I"
"http://dbpedia.org/resource/All_Alone_Am_I","http://www.w3.org/2000/01/rdf-schema#comment","「オール・アローン・アム・アイ」（All Alone Am I）は、ギリシャ映画『To nisi ton genneon』の挿入歌に英語詞を付けてブレンダ・リーが歌ったヒット曲。その後多くのアーティストにカバーされた。"
