"subject","predicate","object"
"http://dbpedia.org/resource/Filling_His_Own_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Filling_His_Own_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Filling_His_Own_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Filling_His_Own_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Filling_His_Own_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Filling_His_Own_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Filling_His_Own_Shoes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Filling_His_Own_Shoes","http://www.w3.org/2000/01/rdf-schema#label","Filling His Own Shoes"
"http://dbpedia.org/resource/Filling_His_Own_Shoes","http://www.w3.org/2000/01/rdf-schema#label","Filling His Own Shoes"
"http://dbpedia.org/resource/Filling_His_Own_Shoes","http://www.w3.org/2000/01/rdf-schema#label","Filling His Own Shoes"
"http://dbpedia.org/resource/Filling_His_Own_Shoes","http://www.w3.org/2000/01/rdf-schema#comment","Filling His Own Shoes is a 1917 American silent comedy film directed by Harry Beaumont and starring Bryant Washburn, Hazel Daly and Rod La Rocque."
"http://dbpedia.org/resource/Filling_His_Own_Shoes","http://www.w3.org/2000/01/rdf-schema#comment","Filling His Own Shoes adalah sebuah film komedi bisu Amerika Serikat tahun 1917 garapan Harry Beaumont dan menampilkan Bryant Washburn, dan ."
"http://dbpedia.org/resource/Filling_His_Own_Shoes","http://www.w3.org/2000/01/rdf-schema#comment","Filling His Own Shoes è un film muto del 1917 diretto da Harry Beaumont e prodotto dalla Essanay di Chicago. La sceneggiatura, che si deve allo stesso regista, si basa sull'omonima novella di Henry C. Rowland pubblicata a Boston e New York nel 1916."
"http://dbpedia.org/resource/Filling_His_Own_Shoes","http://xmlns.com/foaf/0.1/name","Filling His Own Shoes"
"http://dbpedia.org/resource/Filling_His_Own_Shoes","http://dbpedia.org/property/name","Filling His Own Shoes"
"http://dbpedia.org/resource/Filling_His_Own_Shoes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filling_His_Own_Shoes_1917.jpg"
"http://dbpedia.org/resource/Filling_His_Own_Shoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Filling_His_Own_Shoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/Filling_His_Own_Shoes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
