"subject","predicate","object"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOleMissRebelsFootballSeasons"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependenceBowlChampionSeasons"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://www.w3.org/2000/01/rdf-schema#label","1999 Ole Miss Rebels football team"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1999 Ole Miss Rebels football team represented the University of Mississippi during the 1999 NCAA Division I-A football season. They participated as members of the Southeastern Conference in the West Division. Coached by David Cutcliffe, the Rebels played their home games at Vaught–Hemingway Stadium in Oxford, Mississippi."
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ole_Miss_Rebels_logo.svg"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ole_Miss_Rebels_football_seasons"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_Southeastern_Conference_football_season"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_sports_in_Mississippi"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independence_Bowl_champion_seasons"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageID",37047436
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1010133262
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_Bowl"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Arkansas_Razorbacks_football_team"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Arkansas_State_Indians_football_team"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_Alabama"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnolia_Bowl"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(LSU)"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ole_Miss_Rebels_football_seasons"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss–Tulane_football_rivalry"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss–Vanderbilt_football_rivalry"
"http://dbpedia.org/resource/1999_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaught–Hemingway_Stadium"
