"subject","predicate","object"
"http://dbpedia.org/resource/IGAFA","http://www.w3.org/2000/01/rdf-schema#label","Instituto Gallego de Formación en Acuicultura"
"http://dbpedia.org/resource/IGAFA","http://www.w3.org/2000/01/rdf-schema#label","IGAFA"
"http://dbpedia.org/resource/IGAFA","http://www.w3.org/2000/01/rdf-schema#label","IGAFA"
"http://dbpedia.org/resource/IGAFA","http://www.w3.org/2000/01/rdf-schema#comment","The Galician Institute of Aquaculture Training ( IGaFA or IGAFA ) is an educational body dependent on the Dirección Xeral de Innovación e Desenvolvemento (Directorate General of Innovation and Development) of the Consellería de Pesca e Asuntos Marítimos (Ministry of Fisheries and Maritime Affairs) of the Galician autonomous government (Xunta de Galicia). It is co-financed by the European Social Fund. Courses are taught for obtaining the certificates of shell fisherman, aquaculturist and specialists in marine cultures. The center is located in the municipality of Arousa Island (Illa de Arousa)."
"http://dbpedia.org/resource/IGAFA","http://www.w3.org/2000/01/rdf-schema#comment","O Instituto Galego de Formação em Aquicultura (IGaFA ou IGAFA) é um organismo educativo dependente da Direcção Geral de Inovação e Desenvolvimento, da Conselheria da Pesca e Assuntos Marítimos do Governo Galego (Xunta da Galiza), co-financiado pelo Fundo Social Europeu , onde são realizados cursos para a obtenção dos certificados de marisqueiro, aquicultor e especialista em culturas marinhas . Além disso realiza trabalhos de pesquisa em cultivos experimentais em colaboração com o Aquarium Finisterrae da Corunha e o Aquário do Grove, e de trabalhos de conservação da fauna em colaboração com o CEMMAO centro está localizado no município da Ilha de Arousa."
"http://dbpedia.org/resource/IGAFA","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Gallego de Formación en Acuicultura (IGAFA) es un organismo dependiente de la Junta de Galicia donde se imparten cursos para la obtención de los certificados de mariscador, acuicultor y especialista en cultivos marinos. El centro está situado en el ayuntamiento de la Isla de Arosa."
"http://dbpedia.org/resource/IGAFA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illa_de_arousa01.jpg"
"http://dbpedia.org/resource/IGAFA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Galicia_(Spain)"
"http://dbpedia.org/resource/IGAFA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_organizations"
"http://dbpedia.org/resource/IGAFA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquaculture"
"http://dbpedia.org/resource/IGAFA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pages_with_unreviewed_translations"
"http://dbpedia.org/resource/IGAFA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_in_Spain"
"http://dbpedia.org/resource/IGAFA","http://dbpedia.org/ontology/wikiPageID",70300243
"http://dbpedia.org/resource/IGAFA","http://dbpedia.org/ontology/wikiPageRevisionID",1109746775
"http://dbpedia.org/resource/IGAFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Santiago_de_Compostela"
"http://dbpedia.org/resource/IGAFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Galicia_(Spain)"
"http://dbpedia.org/resource/IGAFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Fraga_Iribarne"
"http://dbpedia.org/resource/IGAFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illa_de_Arousa"
"http://dbpedia.org/resource/IGAFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Regional_Government_of_Galicia"
