"subject","predicate","object"
"http://dbpedia.org/resource/Cue_Club_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Cue_Club_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Cue_Club_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cue_Club_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Cue_Club_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Cue_Club_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cue_Club_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cue_Club_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cue_Club_2","http://www.w3.org/2000/01/rdf-schema#label","Cue Club 2"
"http://dbpedia.org/resource/Cue_Club_2","http://www.w3.org/2000/01/rdf-schema#comment","Cue Club 2 is a sports simulation video game developed by Bulldog Interactive. First released for Microsoft Windows on 4 July 2014, it is a realistic interpretation of pool and snooker, and is the sequel to Cue Club. The game has received continual updates since launch, including an online multiplayer mode, the addition of a first-person camera with 3-dimensional (3D) tables and bars, a wide selection of larger table sizes, and an expanded range of achievements."
"http://dbpedia.org/resource/Cue_Club_2","http://xmlns.com/foaf/0.1/name","Cue Club 2"
"http://dbpedia.org/resource/Cue_Club_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cue_Club_2_Screenshot_Pool.jpg"
"http://dbpedia.org/resource/Cue_Club_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cue_Club_2_Snooker_Screenshot.jpg"
"http://dbpedia.org/resource/Cue_Club_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cue_Club_2_Cover.jpg"
"http://dbpedia.org/resource/Cue_Club_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snooker_video_games"
"http://dbpedia.org/resource/Cue_Club_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Cue_Club_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cue_Club_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cue_sports_video_games"
"http://dbpedia.org/resource/Cue_Club_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Cue_Club_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_video_games"
"http://dbpedia.org/resource/Cue_Club_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Cue_Club_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_sequels"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageID",45665104
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageRevisionID",1120904318
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widescreen"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DirectX"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_Intelligence"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_(pool)"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_pool"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight-ball"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4K_resolution"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snooker_video_games"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine-ball"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_break"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-ball"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080p"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_(structure)"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_computer_graphics"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cue_sports_video_games"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulation_game"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21:9_aspect_ratio"
"http://dbpedia.org/resource/Cue_Club_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pool_(cue_sports)"
