"subject","predicate","object"
"http://dbpedia.org/resource/Ambushed_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ambushed_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ambushed_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ambushed_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ambushed_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ambushed_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ambushed_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ambushed_(2013_film)","http://www.w3.org/2000/01/rdf-schema#label","Ambushed (2013 film)"
"http://dbpedia.org/resource/Ambushed_(2013_film)","http://www.w3.org/2000/01/rdf-schema#label","Hard Rush"
"http://dbpedia.org/resource/Ambushed_(2013_film)","http://www.w3.org/2000/01/rdf-schema#comment","Hard Rush (Ambushed) è un film del 2013 diretto da Giorgio Serafini con protagonisti Dolph Lundgren, Randy Couture e Vinnie Jones."
"http://dbpedia.org/resource/Ambushed_(2013_film)","http://www.w3.org/2000/01/rdf-schema#comment","Ambushed is a 2013 American action thriller film directed by Giorgio Serafini, written by Agustin, and starring Dolph Lundgren, Vinnie Jones, Randy Couture, Gianni Capaldi, and Daniel Bonjour. Lundgren, Jones, and Capaldi would go on to work with Serafini in Blood of Redemption and Puncture Wounds."
"http://dbpedia.org/resource/Ambushed_(2013_film)","http://xmlns.com/foaf/0.1/name","Ambushed"
"http://dbpedia.org/resource/Ambushed_(2013_film)","http://dbpedia.org/property/name","Ambushed"
"http://dbpedia.org/resource/Ambushed_(2013_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambushed.2013.MoviePoster.png"
"http://dbpedia.org/resource/Ambushed_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Ambushed_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_illegal_drug_trade"
"http://dbpedia.org/resource/Ambushed_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
