"subject","predicate","object"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","Ahate musketadun"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","بطة موسكوفية"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","Moska anaso"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","疣鼻棲鴨"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","Moschusente"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","Canard musqué"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","Muscovy duck"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","Ànec mut"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","Cairina moschata"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","Cairina moschata"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","Itik serati"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","Muskuseend"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","Musclacha"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","Myskand"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","머스코비오리"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","Мускусна качка"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","Мускусная утка"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","ノバリケン"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","Pižmovka velká"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","Piżmówka"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#label","Cairina moschata"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#comment","Is éan í an mhusclacha. Is ball d'fhine na nAnatidae í."
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#comment","Ahate musketaduna (Cairina moschata) Anatidae familiako hegaztia da. Jatorriz amerikarra da, baina azken urteotan gero eta ugariagoa da bere jatorrizko eremutik kanpo, etxalde eta baserrietatik ihes egindako aleak zabaldu direlako munduan barrena, baita Euskal Herrian ere."
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#comment","疣鼻棲鴨（學名：Cairina moschata），俗稱番鴨仔、麝香鴨、紅面鴨、番鴨、薑母鴨，原產中、南美洲。 最大特徵為臉處有紅色肉疣，故稱紅面鴨，黑色番鴨於荷西時期引進台灣，白色番鴨則於1962年起引進臺灣，因較高經濟性及利用性為目前市場主力，是做為雜交肉鴨之父系之用。卵呈乾酪色。 台灣菜中的薑母鴨用的就是這種鴨。與騾一樣，疣鼻棲鴨與家鴨的雜交種並不具有生殖能力，雄性疣鼻棲鴨與雌性菜鴨雜交為二品種土番鴨，雄性疣鼻棲鴨與雌性改鴨（雄北京鴨×雌菜鴨）雜交為三品種土番鴨。"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#comment","Му́скусная у́тка (индоутка; Cairina moschata) — крупный вид уток, дикие популяции которого распространены в Мексике и Южной Америке. Одомашнена там же человеком и завезена в другие части света."
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#comment","Cairina moschata,​ conocido como pato criollo, bragado, pato negro o pato mudo,​ es una especie de pato de la familia Anatidae originaria de América tropical y cuya área de distribución actual abarca desde México hasta el centro de Argentina y Uruguay, en zonas de clima tropical y subtropical y entre altitudes que van desde el nivel del mar hasta los 1000 m s. n. m..​"
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#comment","Му́скусна ка́чка (Cairina moschata), шипу́н — вид великих качок, розповсюджений у природі Південної Америки та Мексики. Був там же одомашнений та завезений до багатьох країн. До Радянського Союзу вперше потрапив у 1981 році з Німеччини — колишньої НДР. Від звичайних качок відрізняється тим, що може обходитись без водойми і замість крякання видає тихі шиплячі звуки."
"http://dbpedia.org/resource/Muscovy_duck","http://www.w3.org/2000/01/rdf-schema#comment","Itik serati, itik surati, itik manila, entog, atau mentok (Cairina moschata) adalah sejenis burung atau unggas yang termasuk keluarga bebek yang dipelihara untuk diambil daging dan telurnya. Istilah mentok berasal dari bahasa Jawa; di tempat lain ia mungkin disebut dengan salah satu atau beberapa nama berikut: entok, enthok atau entog (Sd., Bms.), basur (Bms.), itik manila, atau bebek manila (Ind.). Dalam bahasa Inggris disebut Muscovy Duck atau Barbary Duck."
