"subject","predicate","object"
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","Herrsingel vid Franska öppna 2013"
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","Roland Garros 2013 (mannen)"
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","French Open 2013/Herreneinzel"
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","Torneio de Roland Garros de 2013 - Simples masculino"
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","French Open 2013 – mužská dvouhra"
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","Открытый чемпионат Франции по теннису 2013 в мужском одиночном разряде"
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","Відкритий чемпіонат Франції з тенісу 2013, чоловіки, одиночний розряд"
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","2013 French Open – Men's singles"
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","Open di Francia 2013 - Singolare maschile"
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","دورة فرنسا المفتوحة 2013 - فردي الرجال"
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","2013年全仏オープン男子シングルス"
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","2013年法國網球公開賽男子單打比賽"
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","French Open 2013 (gra pojedyncza mężczyzn)"
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","Simple messieurs des Internationaux de France 2013"
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","French Open 2013 – gra pojedyncza mężczyzn – zawody singlowe mężczyzn, rozgrywane w ramach drugiego w sezonie wielkoszlemowego turnieju tenisowego, French Open. Zmagania mały miejsce w dniach 26 maja–9 czerwca na ziemnych kortach Stade Roland Garros w Paryżu."
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіоном Відкритого чемпіонату Франції з тенісу 2012 року був Рафаель Надаль, Іспанія. Він зумів відстояти свій титул, перегравши у фіналі Давида Феррера. Україну на турнірі представляли три тенісисти: Олександр Долгополов, Сергій Стаховський та Ілля Марченко. Усі три програли в першому колі."
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","拉斐爾·拿度是本屆衛冕冠軍，他在決賽以6–3、6–2、6–3直落三盤擊敗同胞大衛·費雷爾，奪得第八個法網男單冠軍與第12個大滿貫男單錦標，並第二度實現四連冠。"
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés du simple messieurs de l'édition 2013 des Internationaux de France de tennis."
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Three-time defending champion Rafael Nadal defeated David Ferrer in the final, 6–3, 6–2, 6–3 to win the men's singles tennis title at the 2013 French Open. It was his record-extending eighth French Open title and his twelfth major title overall. With the win, Nadal recorded his 59th French Open match win, surpassing the previous record held by Guillermo Vilas and Roger Federer (who equaled Vilas' record with his fourth round win but lost in the quarterfinals). Nadal also became the first man in history to win any major eight times and tied Roy Emerson for the third-most major titles of all time. He also tied with Max Decugis, who won eight titles at this event when it was only open to French club members."
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","大会3連覇中のラファエル・ナダルとグランドスラム初決勝進出のダビド・フェレールのグランドスラムでは2002年全仏以来となるスペイン人対決の決勝。ナダルが6–3, 6–2, 6–3で勝利し優勝。グランドスラム1大会を8度優勝したのは史上初となる。グランドスラム優勝12回はロッド・レーバー、ビヨン・ボルグの記録を抜き、ロイ・エマーソンに並ぶ歴代4位記録となった。また全仏オープン優勝8回はマックス・デキュジスと並び歴代1位、オープン化以降最多記録となる。 ノバク・ジョコビッチとナダルが同じドローハーフに居るのは2010年全仏以来。2人の準決勝は4時間37分にもなりクレーコートの最高の試合の1つと称される。"
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Op Roland Garros 2013 speelden de mannen van 26 mei tot en met 9 juni de wedstrijden in het enkelspel. Titelverdediger was de Spanjaard Rafael Nadal; Nadal wist zijn titel met succes te prolongeren en won voor de achtste keer het Frans Open. Zie Roland Garros 2013 voor het hoofdartikel over dit onderwerp. Zie ook vrouwen, mannendubbel, vrouwendubbel en gemengddubbel."
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Nadal var regerande mästare och försvarade sin titel genom att besegra David Ferrer med 6–3, 6–2, 6–3 i finalen."
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Obhájcem titulu dvouhry pařížského grandslamu French Open 2013 byl čtvrtý hráč světa Rafael Nadal ze Španělska, který Roland Garros vyhrál v letech , 2006, 2007, 2008, 2010, 2011 a 2012. Do soutěže nastoupilo sto dvacet osm tenistů, z toho 19 postoupilo z kvalifikace. Světová dvojka Andy Murray a sedmička Juan Martín del Potro se z turnaje odhlásili pro nemoc. Vítěz si do žebříčku ATP připsal 2 000 bodů a získal částku 1 500 000 eur."
"http://dbpedia.org/resource/2013_French_Open_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","Das Herreneinzel der French Open 2013 war ein Tenniswettbewerb in Paris. Titelverteidiger war Rafael Nadal, der im Finale seinen Landsmann David Ferrer 6:3, 6:2, 6:3 besiegte. Er gewann zum insgesamt achten Mal das Turnier in Roland Garros, kein anderer Spieler konnte im Herreneinzel ein Grand-Slam-Turnier öfter gewinnen als Nadal. Aus den zu dem Zeitpunkt aktuellen Top Ten der Weltrangliste sagten sowohl Andy Murray als auch Juan Martín del Potro verletzungsbedingt ihre Teilnahme ab."
