"subject","predicate","object"
"http://dbpedia.org/resource/Category:European_Open_Water_Swimming_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:European_Open_Water_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#label","European Open Water Swimming Championships"
"http://dbpedia.org/resource/Category:European_Open_Water_Swimming_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Open_water_swimming_competitions"
"http://dbpedia.org/resource/Category:European_Open_Water_Swimming_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LEN_competitions"
"http://dbpedia.org/resource/Category:European_Open_Water_Swimming_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LEN_European_Aquatics_Championships"
"http://dbpedia.org/resource/Category:European_Open_Water_Swimming_Championships","http://www.w3.org/2004/02/skos/core#prefLabel","European Open Water Swimming Championships"
"http://dbpedia.org/resource/Category:European_Open_Water_Swimming_Championships","http://dbpedia.org/ontology/wikiPageID",58130673
"http://dbpedia.org/resource/Category:European_Open_Water_Swimming_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",935411131
"http://dbpedia.org/resource/Category:European_Open_Water_Swimming_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:European_Open_Water_Swimming_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:European_Open_Water_Swimming_Championships?oldid=935411131&ns=14"
