"subject","predicate","object"
"http://dbpedia.org/resource/ABC_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/ABC_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ABC_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/ABC_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ABC_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/ABC_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ABC_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ABC_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ABC_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ABC_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/ABC_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ABC_Fighters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ABC_Fighters","http://www.w3.org/2000/01/rdf-schema#label","Abidjan Basket-ball Club"
"http://dbpedia.org/resource/ABC_Fighters","http://www.w3.org/2000/01/rdf-schema#label","ABC Fighters"
"http://dbpedia.org/resource/ABC_Fighters","http://www.w3.org/2000/01/rdf-schema#label","Abidjan Basket Club"
"http://dbpedia.org/resource/ABC_Fighters","http://www.w3.org/2000/01/rdf-schema#comment","L'Abidjan Basket Club est un club ivoirien de basket-ball basé à Abidjan."
"http://dbpedia.org/resource/ABC_Fighters","http://www.w3.org/2000/01/rdf-schema#comment","Abidjan Basket Club Fighters, commonly known as ABC Fighters, is an Ivorian basketball club based in the city of Abidjan. Founded in 1997, the team is the most successful men teams in the country, with 19 national championships won, and one continental FIBA Africa Champions Cup in 2005. The home arena of the team is the Palais des Sports de Treichville."
"http://dbpedia.org/resource/ABC_Fighters","http://www.w3.org/2000/01/rdf-schema#comment","La sezione pallacanestro del Abidjan Basket-ball Club (conosciuto anche come ABC) è una delle principali squadre di Abidjan, in Costa d'Avorio. La sezione maschile ha vinto cinque titoli nazionali, cinque , due e una Coppe dei Campioni africane. La sezione femminile ha vinto cinque titoli nazionali, quattro e due ."
"http://dbpedia.org/resource/ABC_Fighters","http://xmlns.com/foaf/0.1/name","ABC Fighters"
"http://dbpedia.org/resource/ABC_Fighters","http://xmlns.com/foaf/0.1/nick","Les Dangôrôs"
"http://dbpedia.org/resource/ABC_Fighters","http://xmlns.com/foaf/0.1/homepage","https://www.abcciv.com"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/property/name","ABC Fighters"
"http://dbpedia.org/resource/ABC_Fighters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABC_Fighters_logo.png"
"http://dbpedia.org/resource/ABC_Fighters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abidjan_Basket_Club_logo.png"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Abidjan"
"http://dbpedia.org/resource/ABC_Fighters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Abidjan"
"http://dbpedia.org/resource/ABC_Fighters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_to_BAL_teams"
"http://dbpedia.org/resource/ABC_Fighters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1997"
"http://dbpedia.org/resource/ABC_Fighters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Ivory_Coast"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageID",62033400
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageRevisionID",1122780824
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_FIBA_Africa_Clubs_Champions_Cup"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIBA_Africa_Clubs_Champions_Cup"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Malien_(basketball)"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Africa_League"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_BAL_qualification"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Africa_Basketball_League"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.D._Interclube_(basketball)"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Africa_Clubs_Champions_Cup"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais_des_Sports_de_Treichville"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Konaté"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_FIBA_Africa_Clubs_Champions_Cup"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_BAL_Qualifying_Tournaments"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Sports_d'Abidjan"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Abidjan"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_to_BAL_teams"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Africa_Club_Champions_Cup"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivorian_Basketball_Championship"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_FIBA_Africa_Clubs_Champions_Cup"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1997"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_FIBA_Africa_Clubs_Champions_Cup"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_to_BAL"
"http://dbpedia.org/resource/ABC_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abidjan"
