"subject","predicate","object"
"http://dbpedia.org/resource/Bursera_aromatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bursera_aromatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bursera_aromatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Bursera_aromatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bursera_aromatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerablePlants"
"http://dbpedia.org/resource/Bursera_aromatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bursera_aromatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bursera_aromatica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Bursera_aromatica","http://www.w3.org/2000/01/rdf-schema#label","Bursera aromatica"
"http://dbpedia.org/resource/Bursera_aromatica","http://www.w3.org/2000/01/rdf-schema#label","Bursera aromatica"
"http://dbpedia.org/resource/Bursera_aromatica","http://www.w3.org/2000/01/rdf-schema#label","بورسيرة عطرية"
"http://dbpedia.org/resource/Bursera_aromatica","http://www.w3.org/2000/01/rdf-schema#comment","بورسيرة عطرية (الاسم العلمي:Bursera aromatica) هي نوع من النباتات تتبع جنس البورسيرة من الفصيلة البخورية."
"http://dbpedia.org/resource/Bursera_aromatica","http://www.w3.org/2000/01/rdf-schema#comment","Bursera aromatica is a species of plant in the Burseraceae family. It is endemic to Jamaica."
