"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfTheConfederateStatesOfAmerica"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfTheUnitedStates"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateStatesOfAmerica"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernUnitedStates"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1817"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Mississippi (stát)"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Μισισίπι"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Misisipi"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Mississippi (Bundesstaat)"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Mississippi (État)"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Mississipí"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Міссісіпі (штат)"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Mississippi"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Mississippi"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Миссисипи (штат)"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Missisipi (stan)"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Mississippi"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","مسيسيبي"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","ミシシッピ州"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Mississippi"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","미시시피주"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Mississippi"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Misisipio"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Mississippi (staat)"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Mississippi"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Mississippi"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#label","密西西比州"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Mississippi (engl. Aussprache [ˌmɪsɪˈsɪpi]) ist ein Bundesstaat in den Vereinigten Staaten von Amerika. Er zählt zu den Südstaaten und hat knapp drei Millionen Einwohner auf einer Fläche von 125.443 km². Die Hauptstadt von Mississippi ist Jackson. Der Staat hat seinen Namen vom Mississippi River, dessen Name sich aus der Sprache der Anishinabe herleitet und „großer Fluss“ bedeutet. Der Beiname Mississippis ist Magnolia State – Magnolienstaat."
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Mississippi is een van de staten van de Verenigde Staten. De standaardafkorting voor de ""Magnolia State"", zoals de bijnaam luidt, is MS. De hoofdstad is Jackson."
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Mississippi merupakan sebuah negara bagian Amerika Serikat. Negara bagian ini terletak di bagian selatan. Pada tahun 2008, negara bagian ini memiliki jumlah penduduk sebesar 2.938.618 jiwa dan memiliki luas wilayah 125.443 km². Ibu kotanya adalah Jackson. Negara bagian ini memiliki angka kepadatan penduduk sebesar 60,7 jiwa/km²."
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Misisipio aŭ Misisipo (angle Mississippi [mi-si-SI-pi]) estas ŝtato en la basa sudo de Usono. Ĝi fariĝis la 20-a ŝtato de Usono la 10-an de decembro 1817. La nomo de la ŝtato estas derivita de la Rivera Misisipo, kiu fluas laŭlonge de ĝia okcidenta limo, kies nomo estas derivita de la oĝibva vorto misi-ziibi (""Granda Rivero""). La ŝtato estas gradskale forstumita ekster la regiono de la Delto. Ĝiaj katfiŝaj akvokulturadaj farmbienoj produktas la plimulton de ĉi tiu manĝo, kio estas manĝata en Usono. La simbolo de la ŝtato estas la magnolio."
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Is stát í Mississippi atá suite i ndeisceart Stáit Aontaithe Mheiriceá."
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Міссісіпі (англ. Mississippi, МФА: [ˌmɪsɨˈsɪpi]), штат на південному сході США, над Мексиканською затокою. Площа 123,5 тис. км². Населення: 2 938 600 (2008) мешканців, серед них найбільша в країні (36 %) кількість чорношкірого населення. Адміністративний центр і найбільше місто Джексон, міста: , , Геттісбург."
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Mississippi är en delstat i södra USA, belägen öster om Mississippifloden. Huvudstad är Jackson. Den 10 december 1817 blev Mississippi USA:s 20:e delstat."
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","密西西比州（英語：State of Mississippi）是美国南部的一個州。西邊以密西西比河為州界，東南鄰墨西哥灣。 美国2012年人口估算显示，其人口达到298.5万。密西西比州面積為全美第32大州，人口為全美第34多，該州首府和人口最多的城市為傑克森。其郵政縮寫是MS。"
"http://dbpedia.org/resource/Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Le Mississippi est un État du sud des États-Unis. Il est bordé à l'ouest par la Louisiane et l'Arkansas, au nord par le Tennessee, à l'est par l'Alabama et au sud par le golfe du Mexique. Couvrant une superficie de 125 546 km2, l'État du Mississippi tire son nom du fleuve Mississippi. Il est devenu en 1817 le 20e État de l'Union. Sa capitale est Jackson."
