"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paleolithic_sites_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paleolithic_sites_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Paleolithic sites in Japan"
"http://dbpedia.org/resource/Category:Paleolithic_sites_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleolithic_sites"
"http://dbpedia.org/resource/Category:Paleolithic_sites_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleolithic_Japan"
"http://dbpedia.org/resource/Category:Paleolithic_sites_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stone_age_sites"
"http://dbpedia.org/resource/Category:Paleolithic_sites_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Category:Paleolithic_sites_in_Japan","http://www.w3.org/2004/02/skos/core#prefLabel","Paleolithic sites in Japan"
"http://dbpedia.org/resource/Category:Paleolithic_sites_in_Japan","http://dbpedia.org/ontology/wikiPageID",61449686
"http://dbpedia.org/resource/Category:Paleolithic_sites_in_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",909521689
"http://dbpedia.org/resource/Category:Paleolithic_sites_in_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paleolithic_sites_in_Japan?oldid=909521689&ns=14"
