"subject","predicate","object"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","33rd United States Congress"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","Kongres Amerika Serikat ke-33"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","33. Kongress der Vereinigten Staaten"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Kongres Amerika Serikat Ketiga Puluh Tiga adalah sidang cabang legislatif pemerintah federal Amerika Serikat yang terdiri dari Senat Amerika Serikat dan Dewan Perwakilan Rakyat Amerika Serikat. Kongres melakukan sidang di Washington, D.C., mulai 4 Maret 1853 sampai 4 Maret 1855. Sidang dilaksanakan selama dua tahun pertama masa kepresidenan Franklin Pierce. Pembagian kursi di DPR didasarkan pada Sensus Ketujuh Amerika Serikat tahun 1850. Mayoritas di kedua kamar adalah Partai Demokrat."
"http://dbpedia.org/resource/33rd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","The 33rd United States Congress was a meeting of the legislative branch of the United States federal government, consisting of the United States Senate and the United States House of Representatives. It met in Washington, D.C. from March 4, 1853, to March 4, 1855, during the first two years of the administration of U.S. President Franklin Pierce. During this session, the Kansas–Nebraska Act was passed, an act that soon led to the creation of the Republican Party. The apportionment of seats in the House of Representatives was based on the Seventh Census of the United States in 1850. Both chambers had a Democratic majority."
"http://dbpedia.org/resource/33rd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Der 33. Kongress der Vereinigten Staaten, bestehend aus dem Repräsentantenhaus und dem Senat, war die Legislative der Vereinigten Staaten. Seine Legislaturperiode dauerte vom 4. März 1853 bis zum 4. März 1855. Alle Abgeordneten des Repräsentantenhauses sowie ein Drittel der Senatoren (Klasse II) waren im Jahr 1852 bei den Kongresswahlen gewählt worden. Dabei ergab sich in beiden Kammern eine Mehrheit für die Demokratische Partei, die mit Franklin Pierce auch den Präsidenten stellte. Der Whig Party blieb nur die Rolle als Oppositionspartei. Der Kongress tagte in der amerikanischen Bundeshauptstadt Washington, D.C. Die Vereinigten Staaten bestanden damals aus 31 Bundesstaaten. Die Sitzverteilung im Repräsentantenhaus basierte auf der Volkszählung von 1850."
"http://dbpedia.org/resource/33rd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_Senate"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1853"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitol1846.jpg"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LinnBoyd.jpg"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Rice_Atchison.jpg"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gadsden_Purchase_Cities.svg"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JesseDBright.jpg"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Rufus_DeVane_King_1839_portrait.jpg"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/33_us_house_membership.png"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/33rd_United_States_Congress_Senators.svg"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:33rd_United_States_Congress"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://dbpedia.org/ontology/wikiPageID",2158581
"http://dbpedia.org/resource/33rd_United_States_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",1095166192
"http://dbpedia.org/resource/33rd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Phillips_(lawyer)"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_C._Perry"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_Hamilton"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aiken_Jr."
"http://dbpedia.org/resource/33rd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cooper_(Pennsylvania_politician)"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hughes_(representative)"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehu_Glancy_Jones"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leander_Cox"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Davis_(Rhode_Island)"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Soil_Party"
"http://dbpedia.org/resource/33rd_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Dixon"
