"subject","predicate","object"
"http://dbpedia.org/resource/Vuélveme_a_Querer_(Thalía_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vuélveme_a_Querer_(Thalía_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Vuélveme_a_Querer_(Thalía_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Vuélveme_a_Querer_(Thalía_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vuélveme_a_Querer_(Thalía_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vuélveme_a_Querer_(Thalía_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vuélveme_a_Querer_(Thalía_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Vuélveme_a_Querer_(Thalía_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Vuélveme_a_Querer_(Thalía_song)","http://www.w3.org/2000/01/rdf-schema#label","Vuélveme a querer (canción)"
"http://dbpedia.org/resource/Vuélveme_a_Querer_(Thalía_song)","http://www.w3.org/2000/01/rdf-schema#label","Vuélveme a Querer (Thalía song)"
"http://dbpedia.org/resource/Vuélveme_a_Querer_(Thalía_song)","http://www.w3.org/2000/01/rdf-schema#label","Vuélveme a querer (canção)"
"http://dbpedia.org/resource/Vuélveme_a_Querer_(Thalía_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Vuélveme a Querer"" é uma canção da cantora e compositora mexicana Thalía, para seu décimo terceiro álbum de estúdio Latina (2016). Foi escrito por Mauricio Rengifo e Sergio George e produzido por Rengifo, Armando Ávila e Andrés Torres. A música foi lançada como o segundo single do álbum em 29 de abril de 2016. ""Vuélveme a Querer"" é uma balada de rock latino sobre a tentativa de reacender a paixão com uma versão de bachata com Tito El Bambino."
