"subject","predicate","object"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13590141"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfLebaneseDescent"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfDutchDescent"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioHost"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Columnist109939154"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMonroe,Michigan"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presenter110466387"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheDetroitNewsPeople"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Presenter"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2722764"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanColumnists"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/2000/01/rdf-schema#label","باول دبليو. سميث"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/2000/01/rdf-schema#label","Paul W. Smith"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/2000/01/rdf-schema#comment","باول دبليو. سميث (بالإنجليزية: Paul W. Smith)‏ هو مقدم برامج إذاعية وصحفي أمريكي، ولد في 1953 في مونرو في الولايات المتحدة."
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/2000/01/rdf-schema#comment","Paul William Smith (born 1953) is an American talk radio host and columnist. He currently hosts the morning show on WJR radio in Detroit, Michigan and co-hosts the weekly show Opportunity Detroit. Smith's shows typically feature in-depth interviews with a number of notable people, including politicians, authors, and business leaders within the automotive industry."
"http://dbpedia.org/resource/Paul_W._Smith","http://xmlns.com/foaf/0.1/name","Paul W. Smith"
"http://dbpedia.org/resource/Paul_W._Smith","http://xmlns.com/foaf/0.1/homepage","https://www.wjr.com/paulwsmith/"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/property/name","Paul W. Smith"
"http://dbpedia.org/resource/Paul_W._Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_W._Smith_in_2012.jpg"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Monroe,_Michigan"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Monroe,_Michigan"
"http://dbpedia.org/resource/Paul_W._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Lebanese_descent"
"http://dbpedia.org/resource/Paul_W._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Monroe,_Michigan"
"http://dbpedia.org/resource/Paul_W._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Dutch_descent"
"http://dbpedia.org/resource/Paul_W._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Paul_W._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_personalities_from_Detroit"
"http://dbpedia.org/resource/Paul_W._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Irish_descent"
"http://dbpedia.org/resource/Paul_W._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_columnists"
"http://dbpedia.org/resource/Paul_W._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_W._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Detroit_News_people"
"http://dbpedia.org/resource/Paul_W._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Paul_W._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageID",3689011
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageRevisionID",1104921173
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_News"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Dutch_descent"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Monroe,_Michigan"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WABC_(AM)"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWDB-FM"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_personalities_from_Detroit"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Irish_descent"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Michigan"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMCA_(AM)"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_American"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary_Catholic_Central_High_School"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_columnists"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_time"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Detroit_News_people"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_American"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_American"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Athletic_League"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rush_Limbaugh_Show"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.P._McCarthy"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_News"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Lebanese_descent"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wjr.com/paulwsmith/"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tLyW"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paul_W._Smith"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باول_دبليو._سميث"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7154194"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vks9"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_دبليو._سميث"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_presenter"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_W._Smith_in_2012.jpg?width=300"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/property/birthName","Paul William Smith"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/property/caption","Smith in 2012"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/property/imageUpright",1
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/property/show","The Paul W. Smith Show"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/property/station","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/property/timeslot","http://dbpedia.org/resource/Drive_time"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/property/website","https://www.wjr.com/paulwsmith/"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/property/spouse(s)_","Kim Smith"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/abstract","باول دبليو. سميث (بالإنجليزية: Paul W. Smith)‏ هو مقدم برامج إذاعية وصحفي أمريكي، ولد في 1953 في مونرو في الولايات المتحدة."
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/abstract","Paul William Smith (born 1953) is an American talk radio host and columnist. He currently hosts the morning show on WJR radio in Detroit, Michigan and co-hosts the weekly show Opportunity Detroit. Smith's shows typically feature in-depth interviews with a number of notable people, including politicians, authors, and business leaders within the automotive industry."
"http://dbpedia.org/resource/Paul_W._Smith","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Host"
"http://dbpedia.org/resource/Paul_W._Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_W._Smith?oldid=1104921173&ns=0"
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/wikiPageLength",6412
"http://dbpedia.org/resource/Paul_W._Smith","http://dbpedia.org/ontology/birthName","Paul William Smith"
"http://dbpedia.org/resource/Paul_W._Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_W._Smith"
