"subject","predicate","object"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2000/01/rdf-schema#label","Douglas (parfumerie)"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2000/01/rdf-schema#label","Parfümerie Douglas"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2000/01/rdf-schema#label","Douglas (perfumeria)"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2000/01/rdf-schema#label","Douglas Holding"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2000/01/rdf-schema#label","Douglas (cosmetics)"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2000/01/rdf-schema#label","Douglas (parfumerie)"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Holding AG (FWB: DOHG) — крупнейший в Европе продавец парфюмерии."
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Holding AG is een Duitse parfum-detailhandel, met het hoofdkwartier in Hagen."
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2000/01/rdf-schema#comment","Parfümerie Douglas GmbH, znana jako Douglas – niemiecka sieć perfumerii, specjalizująca się w sprzedaży kosmetyków zarówno dla mężczyzn jak i dla kobiet. Początek koncernowi Douglas dała fabryka artykułów kosmetycznych w Hamburgu, założona w 1821 roku. Sieć perfumerii obecna jest w 21 krajach Europy oraz w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2000/01/rdf-schema#comment","Douglas GmbH is a German perfume and cosmetics retailer based in Düsseldorf. Douglas offers approx. 35,000 products in more than 1,900 stores and franchised outlets in 19 European countries: Germany, Austria, the Netherlands, Italy, Switzerland, Spain, Portugal, Poland, Hungary, Monaco, the Czech Republic, Latvia, Estonia, Lithuania, Romania, Bulgaria, Croatia, Slovakia (filled for bankruptcy 2012), Norway and France (where Douglas operates under its Nocibé brand)."
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2000/01/rdf-schema#comment","Die Parfümerie Douglas GmbH [ˈduːglas] ist eine 1910 in Hamburg gegründete international tätige Parfümerie-Filialkette mit Sitz in Düsseldorf. Das Unternehmen war Teil der Douglas Holding und gehört seit dem 1. Juni 2015 zu 85 Prozent dem Finanzinvestor CVC Capital Partners und zu 15 Prozent der Familie Kreke. Die erste Parfümerie, die den Namen „Parfümerie Douglas“ trug, wurde 1910 in Hamburg eröffnet. Mit über 2000 Filialen in Europa und einem Umsatz von 3,1 Milliarden Euro (Geschäftsjahr 2020/21) ist Douglas Marktführer in Europa."
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://www.w3.org/2000/01/rdf-schema#comment","Douglas est une chaîne internationale de parfumeries allemande ayant son siège à Düsseldorf et appartenant a la société Douglas Holding. La chaîne de parfumeries possède en 2014, plus de 1 200 boutiques réparties à travers 12 pays."
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://xmlns.com/foaf/0.1/name","Douglas GmbH"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://xmlns.com/foaf/0.1/homepage","http://corporate.douglas.de"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://xmlns.com/foaf/0.1/homepage","https://www.douglas.eu"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/property/name","Douglas GmbH"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_in_the_MDAX"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_brands"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_of_Germany"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1910"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beauty_stores"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cosmetics_brands"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fragrance_companies"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageID",6818386
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageRevisionID",1123872541
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3i"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_of_Germany"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dm-drogerie_markt"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_stock_company"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1910"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_in_the_MDAX"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalia_(bookstore)"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henning_Kreke"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkhard_Bamberger"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advent_International"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CVC_Capital_Partners"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parfümerie_Douglas"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retailing"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmetics"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Müller_(German_trade_company)"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beauty_stores"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossmann_(company)"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cosmetics_brands"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfume"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Douglas_(cosmetics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
