"subject","predicate","object"
"http://dbpedia.org/resource/Sorrell_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sorrell_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sorrell_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sorrell_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sorrell_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sorrell_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sorrell_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sorrell_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sorrell_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sorrell_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sorrell_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Sorrell Aviation"
"http://dbpedia.org/resource/Sorrell_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Sorrell Aviation was an American aircraft manufacturer based in Tenino, Washington, founded by Hobart C Sorrell and sons John, Mark and Tim in about 1958. The company specialized in the design and manufacture of light aircraft in the form of plans and kits for amateur construction including for the US FAR 103 Ultralight Vehicles rules. The company's first design was the , a single seat, 3/4 scale replica of the First World War Fokker Dr.1 triplane that was produced in 1957."
"http://dbpedia.org/resource/Sorrell_Aviation","http://xmlns.com/foaf/0.1/name","Sorrell Aviation"
"http://dbpedia.org/resource/Sorrell_Aviation","http://dbpedia.org/property/name","Sorrell Aviation"
"http://dbpedia.org/resource/Sorrell_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sorrell_Hiperbipe_SNS-7_AN0326390.jpg"
"http://dbpedia.org/resource/Sorrell_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SorrellHiperlight.jpg"
"http://dbpedia.org/resource/Sorrell_Aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Replica_aircraft_manufacturers"
