"subject","predicate","object"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanParliamentConstituenciesInWales"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1999"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Circonscription du pays de Galles"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Wales (Wahlkreis)"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Walia"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Circoscrizione Galles"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Wales (European Parliament constituency)"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Wales (walisisch Cymru) war einer der zwölf Wahlkreise im Vereinigten Königreich für die Europawahlen. Er existierte von 1999 bis 2020 und umfasste das gesamte Gebiet von Wales."
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Le pays de Galles est une circonscription du Parlement européen. Elle disparaît en 2020 à la suite du retrait du Royaume-Uni de l'Union européenne (Brexit)."
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","La circoscrizione Galles è stata una circoscrizione elettorale per l'elezione dei membri del Parlamento europeo spettanti al Regno Unito. È stata abolita il 31 gennaio 2020 con l'uscita del Regno Unito dall'Unione europea, ed al momento della soppressione eleggeva 4 deputati."
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Walia - okręg wyborczy do Parlamentu Europejskiego (PE) obejmujący cały obszar Walii. Został utworzony w 1999 w ramach reformy sposobu wybierania brytyjskiej delegacji do PE, zastępując pięć dotychczasowych okręgów jednomandatowych (North Wales, Mid and West Wales, South Wales East, South Wales Central, South Wales West). Pierwotnie liczył pięć mandatów, od 2004 wybiera się w nim czterech europosłów. Stosowana jest ordynacja proporcjonalna i metoda d'Hondta."
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Wales (Welsh: Cymru [ˈkəmri]) was a constituency of the European Parliament. It elected 4 MEPs using the D'Hondt method of party-list proportional representation, until the UK exit from the European Union on 31 January 2020."
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.599999904632568
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Isles_United_Kingdom_WA_highlighted.svg"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_European_Parliament_election_in_the_United_Kingdom_area_results_(Wales).svg"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European_Parliament_election_results,_2014_(Wales_by_council_areas).svg"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Wales"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1999"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Parliament_constituencies_in_Wales"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Wales"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_2020"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_disestablishments_in_Wales"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",1837740
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1105517551
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Griffin"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Griffiths_(politician)"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Clwyd"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party-list_proportional_representation"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Powell_(Liberal_Democrat_politician)"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_European_Parliament"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Hutt"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwenllian_Lansdown"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:European_Parliament_election_results,_2014_(Wales_by_council_areas).svg"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Jones"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales_Central_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wells_(British_politician)"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morris_(Labour_politician)"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win_Griffiths"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay_Jones_(politician)"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Davies_(Welsh_politician)"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rowlands_(Welsh_politician)"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Swinburne"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Independence_Party"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_European_Parliament"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Wales"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2019_European_Parliament_election_in_the_United_Kingdom_area_results_(Wales).svg"
"http://dbpedia.org/resource/Wales_(European_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Golding"
