"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mountains_of_Saint_Kitts_and_Nevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mountains_of_Saint_Kitts_and_Nevis","http://www.w3.org/2000/01/rdf-schema#label","Mountains of Saint Kitts and Nevis"
"http://dbpedia.org/resource/Category:Mountains_of_Saint_Kitts_and_Nevis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_of_North_America_by_country"
"http://dbpedia.org/resource/Category:Mountains_of_Saint_Kitts_and_Nevis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_by_country"
"http://dbpedia.org/resource/Category:Mountains_of_Saint_Kitts_and_Nevis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_of_the_Caribbean_by_country"
"http://dbpedia.org/resource/Category:Mountains_of_Saint_Kitts_and_Nevis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Saint_Kitts_and_Nevis"
"http://dbpedia.org/resource/Category:Mountains_of_Saint_Kitts_and_Nevis","http://www.w3.org/2004/02/skos/core#prefLabel","Mountains of Saint Kitts and Nevis"
"http://dbpedia.org/resource/Category:Mountains_of_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageID",1367949
"http://dbpedia.org/resource/Category:Mountains_of_Saint_Kitts_and_Nevis","http://dbpedia.org/ontology/wikiPageRevisionID",924109808
"http://dbpedia.org/resource/Category:Mountains_of_Saint_Kitts_and_Nevis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Mountains_of_Saint_Kitts_and_Nevis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mountains_of_Saint_Kitts_and_Nevis?oldid=924109808&ns=14"
