"subject","predicate","object"
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBerkshire"
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/2000/01/rdf-schema#label","Upper Basildon"
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/2000/01/rdf-schema#label","Upper Basildon"
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/2000/01/rdf-schema#label","Upper Basildon"
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/2000/01/rdf-schema#label","Upper Basildon"
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/2000/01/rdf-schema#comment","Upper Basildon är en parishhuvudort i Basildon, West Berkshire, Storbritannien. Den ligger i grevskapet Berkshire och riksdelen England, i den södra delen av landet, 70 km väster om huvudstaden London. Upper Basildon ligger 121 meter över havet Orten har 1 553 invånare (2016). Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 10 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är december, med 2 °C."
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/2000/01/rdf-schema#comment","Upper Basildon es una localidad situada en la autoridad unitaria de Berkshire Occidental, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1553 habitantes.​ Se encuentra ubicada al sur de la región Sudeste de Inglaterra, en el condado de Berkshire, al oeste de Londres."
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/2000/01/rdf-schema#comment","Upper Basildon – wieś w Anglii, w hrabstwie Berkshire, w dystrykcie (unitary authority) West Berkshire. Leży 12 km od miasta Reading. W 2015 miejscowość liczyła 1505 mieszkańców."
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/2000/01/rdf-schema#comment","Upper Basildon is a small village in the civil parish of Basildon (where the United Kingdom 2011 Census population is included), near to Pangbourne, in the English county of Berkshire. It has a church, dedicated to St. Stephen, built in 1964 in the shape of the Christian secret symbol of a fish. Basildon Church of England Primary School is located in School Lane."
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48099899291992
"http://dbpedia.org/resource/Upper_Basildon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.139999985694885
"http://dbpedia.org/resource/Upper_Basildon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Green,_Upper_Basildon_-_geograph.org.uk_-_746125.jpg"
"http://dbpedia.org/resource/Upper_Basildon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Berkshire"
"http://dbpedia.org/resource/Upper_Basildon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Berkshire_District"
"http://dbpedia.org/resource/Upper_Basildon","http://dbpedia.org/ontology/wikiPageID",1698342
"http://dbpedia.org/resource/Upper_Basildon","http://dbpedia.org/ontology/wikiPageRevisionID",1083710844
"http://dbpedia.org/resource/Upper_Basildon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Green,_Upper_Basildon_-_geograph.org.uk_-_746125.jpg"
