"subject","predicate","object"
"http://dbpedia.org/resource/1st_Army_(Austria-Hungary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_Army_(Austria-Hungary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Army_(Austria-Hungary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Army_(Austria-Hungary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_Army_(Austria-Hungary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_Army_(Austria-Hungary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_Army_(Austria-Hungary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_Army_(Austria-Hungary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_Army_(Austria-Hungary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Army_(Austria-Hungary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_Army_(Austria-Hungary)","http://www.w3.org/2000/01/rdf-schema#label","1 Armia (austro-węgierska)"
"http://dbpedia.org/resource/1st_Army_(Austria-Hungary)","http://www.w3.org/2000/01/rdf-schema#label","1-ша армія (Австро-Угорщина)"
"http://dbpedia.org/resource/1st_Army_(Austria-Hungary)","http://www.w3.org/2000/01/rdf-schema#label","الجيش الأول (النمسا-المجر)"
"http://dbpedia.org/resource/1st_Army_(Austria-Hungary)","http://www.w3.org/2000/01/rdf-schema#label","第1军团 (奥匈帝国)"
"http://dbpedia.org/resource/1st_Army_(Austria-Hungary)","http://www.w3.org/2000/01/rdf-schema#label","1. Armee (Österreich-Ungarn)"
"http://dbpedia.org/resource/1st_Army_(Austria-Hungary)","http://www.w3.org/2000/01/rdf-schema#label","1re armée (Autriche-Hongrie)"
"http://dbpedia.org/resource/1st_Army_(Austria-Hungary)","http://www.w3.org/2000/01/rdf-schema#label","1st Army (Austria-Hungary)"
