"subject","predicate","object"
"http://dbpedia.org/resource/Atule_mate","http://www.w3.org/2000/01/rdf-schema#label","Atule mate"
"http://dbpedia.org/resource/Atule_mate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Georges_Cuvier"
"http://dbpedia.org/resource/Atule_mate","http://dbpedia.org/ontology/wikiPageID",15536560
"http://dbpedia.org/resource/Atule_mate","http://dbpedia.org/ontology/wikiPageRevisionID",959258263
"http://dbpedia.org/resource/Atule_mate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_scad"
"http://dbpedia.org/resource/Atule_mate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Georges_Cuvier"
"http://dbpedia.org/resource/Atule_mate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yellowtail_scad"
"http://dbpedia.org/resource/Atule_mate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Atule_mate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atule_mate?oldid=959258263&ns=0"
"http://dbpedia.org/resource/Atule_mate","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Atule_mate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atule_mate"
