"subject","predicate","object"
"http://dbpedia.org/ontology/nameInJapanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/nameInJapanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/nameInJapanese","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://dbpedia.org/ontology/name"
"http://dbpedia.org/ontology/nameInJapanese","http://www.w3.org/2000/01/rdf-schema#label","name in Japanese"
"http://dbpedia.org/ontology/nameInJapanese","http://www.w3.org/2000/01/rdf-schema#label","Name auf japanisch"
"http://dbpedia.org/ontology/nameInJapanese","http://www.w3.org/2000/01/rdf-schema#label","naam in het Japans"
"http://dbpedia.org/ontology/nameInJapanese","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/1999/02/22-rdf-syntax-ns#langString"
"http://dbpedia.org/ontology/nameInJapanese","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/nameInJapanese","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/nameInJapanese","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:nameInJapanese"
