"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Timeline_Ltd.","http://www.w3.org/2000/01/rdf-schema#label","Timeline Ltd."
"http://dbpedia.org/resource/Timeline_Ltd.","http://www.w3.org/2000/01/rdf-schema#comment","Timeline Ltd. was an American game company that produced role-playing games and game supplements."
"http://dbpedia.org/resource/Timeline_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_game_publishing_companies"
"http://dbpedia.org/resource/Timeline_Ltd.","http://dbpedia.org/ontology/wikiPageID",46376583
"http://dbpedia.org/resource/Timeline_Ltd.","http://dbpedia.org/ontology/wikiPageRevisionID",1031940505
"http://dbpedia.org/resource/Timeline_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/Timeline_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_&_Time_Again"
"http://dbpedia.org/resource/Timeline_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Morrow_Project"
"http://dbpedia.org/resource/Timeline_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_game_publishing_companies"
"http://dbpedia.org/resource/Timeline_Ltd.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134d96k"
"http://dbpedia.org/resource/Timeline_Ltd.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25245305"
"http://dbpedia.org/resource/Timeline_Ltd.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Nt7Z"
"http://dbpedia.org/resource/Timeline_Ltd.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Timeline_Ltd.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Timeline_Ltd.","http://dbpedia.org/ontology/abstract","Timeline Ltd. was an American game company that produced role-playing games and game supplements."
"http://dbpedia.org/resource/Timeline_Ltd.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Timeline_Ltd.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Timeline_Ltd.?oldid=1031940505&ns=0"
"http://dbpedia.org/resource/Timeline_Ltd.","http://dbpedia.org/ontology/wikiPageLength",612
"http://dbpedia.org/resource/Timeline_Ltd.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Timeline_Ltd."
