"subject","predicate","object"
"http://dbpedia.org/resource/Montagu_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montagu_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Montagu (Familienname)"
"http://dbpedia.org/resource/Montagu_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Montagu"
"http://dbpedia.org/resource/Montagu_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Montagu (surname)"
"http://dbpedia.org/resource/Montagu_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Montagu est le nom de plusieurs familles d'origine française et d'origine britannique."
"http://dbpedia.org/resource/Montagu_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Montagu ist ein englischer Familienname."
"http://dbpedia.org/resource/Montagu_(surname)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Montacute"
"http://dbpedia.org/resource/Montagu_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageID",39719152
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1121489414
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Montagu"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Montagu"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Montagu,_1st_Baron_Swaythling"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Montagu,_1st_Earl_of_Manchester"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicity_Montagu"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu_of_Boughton"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Montagu"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Montagu"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Neville_Montagu"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Montagu"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Montagu"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montagu,_4th_Earl_of_Sandwich"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montagu,_5th_Earl_of_Sandwich"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montagu,_7th_Earl_of_Sandwich"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montagu_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montagu_(Trinity)"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montagu_(colonial_secretary)"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montagu,_3rd_Earl_of_Salisbury"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montagu,_Marquess_of_Monthermer"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Montagu_(naturalist)"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu_(1649–1690)"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Mary_Wortley_Montagu"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu_(1672–1710)"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Montagu,_4th_Baron_Swaythling"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Robert_Montagu"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu_(1692–1776)"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu_(Indian_Army_officer)"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu_(died_1665)"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu_(died_1738)"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu_(judge)"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_French"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewen_Montagu"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Montagu,_1st_Duke_of_Montagu"
"http://dbpedia.org/resource/Montagu_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montagu,_1st_Baron_Montagu"
