"subject","predicate","object"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColumnists"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Columnist109939154"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/2000/01/rdf-schema#label","كيت تايلور (صحفية)"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/2000/01/rdf-schema#label","Kate Taylor (columnist)"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/2000/01/rdf-schema#comment","كيت تايلور (بالإنجليزية: Kate Taylor)‏ هي صحفية بريطانية، ولدت في 1971."
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://dbpedia.org/ontology/wikiPageID",64164499
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://dbpedia.org/ontology/wikiPageRevisionID",960572276
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Taylor_(disambiguation)"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kate_Taylor_(disambiguation)"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39616466"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p260370894"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kate_Taylor_(columnist)"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pK51"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134282558"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wlmf"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6375818"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيت_تايلور_(صحفية)"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://dbpedia.org/ontology/abstract","كيت تايلور (بالإنجليزية: Kate Taylor)‏ هي صحفية بريطانية، ولدت في 1971."
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Columnist"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://schema.org/sameAs","http://viaf.org/viaf/39616466"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kate_Taylor_(columnist)?oldid=960572276&ns=0"
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Kate_Taylor_(columnist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kate_Taylor_(columnist)"
