"subject","predicate","object"
"http://dbpedia.org/resource/Finnafjord_Port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Finnafjord_Port","http://www.w3.org/2000/01/rdf-schema#label","Finnafjord Port"
"http://dbpedia.org/resource/Finnafjord_Port","http://www.w3.org/2000/01/rdf-schema#comment","The Finnafjord Port (Icelandic: Finnafjörður [ˈfɪnnaˌfjœrðʏr̥]) is a proposed deepwater port and industrial site in Iceland. Construction is expected to begin between 2021 and 2023 and will continue until at least 2040."
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/property/name","Finnafjord Port"
"http://dbpedia.org/resource/Finnafjord_Port","http://www.w3.org/2003/01/geo/wgs84_pos#lat",66.106201171875
"http://dbpedia.org/resource/Finnafjord_Port","http://www.w3.org/2003/01/geo/wgs84_pos#long",-15.15019989013672
"http://dbpedia.org/resource/Finnafjord_Port","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_in_Europe"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageID",67011192
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageRevisionID",1070312373
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transpolar_Sea_Route"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_exploration_in_the_Arctic"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langanesbyggð"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_sea_ice_decline"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravel"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langnes_Peninsula"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbours_in_Europe"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vopnafjörður"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ports_of_Bremen"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Passage"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fjord"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Iceland"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_shipping_routes"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageExternalLink","https://bremenports.de/finnafjord/ueber-island/"
"http://dbpedia.org/resource/Finnafjord_Port","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106075430"
"http://dbpedia.org/resource/Finnafjord_Port","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnNtJ"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-is"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_port"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/property/country","Iceland"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/property/nativeName","Finnafjörður"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/property/nativeNameLang","is"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/property/pushpinMap","Module:Location map/data/Iceland"
"http://dbpedia.org/resource/Finnafjord_Port","http://www.georss.org/georss/point","66.1062 -15.1502"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/abstract","The Finnafjord Port (Icelandic: Finnafjörður [ˈfɪnnaˌfjœrðʏr̥]) is a proposed deepwater port and industrial site in Iceland. Construction is expected to begin between 2021 and 2023 and will continue until at least 2040."
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/property/operated","Bremenports GmbH"
"http://dbpedia.org/resource/Finnafjord_Port","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Finnafjord_Port?oldid=1070312373&ns=0"
"http://dbpedia.org/resource/Finnafjord_Port","http://dbpedia.org/ontology/wikiPageLength",5205
"http://dbpedia.org/resource/Finnafjord_Port","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Finnafjord_Port"
"http://dbpedia.org/resource/Finnafjord_Port","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-15.150199890137 66.106201171875)"
