"subject","predicate","object"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedBySwitzerland"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","2002 European Curling Championships"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по кёрлингу 2002"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Curling-Europameisterschaft 2002"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Европы по кёрлингу 2002 состоялся в городе Гриндельвальд (Швейцария) с 5 по 14 декабря 2002 года как для мужских, так и для женских команд. В мужском и женском турнирах приняло участие 21 мужская и 18 женских команд. В мужском турнире чемпионом Европы стала (в 5-й раз в своей истории) сборная Германии, победив в финале сборную Швеции; третье место заняла сборная Норвегии. В женском турнире чемпионом Европы стала (в 13-й раз в своей истории) сборная Швеции, победив в финале сборную Дании; третье место заняла сборная Норвегии."
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die Curling-Europameisterschaft 2002 der Männer und Frauen fand vom 5. bis 14. Dezember in Grindelwald in der Schweiz statt."
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2002 European Curling Championships were held in Grindelwald, Switzerland December 5–14."
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_curling"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Switzerland"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_European_sport"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Curling_Championships"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Swiss_sport"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_competitions_in_Switzerland"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageID",25338390
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",914793048
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Løvold"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Knoll_(curler)"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malene_Krause"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Herberg"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Curling_Federation"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanne_Woods"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Switzerland"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_curling"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Høstmælingen"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Nordin"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Strausak"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandrine_Morand"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Haslum"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Due"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Hasselborg"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_European_sport"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Stock"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Curling_Championships"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Dupont"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Hoffman"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Lingham"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Swartling"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Rørvik"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peja_Lindholm"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilian_Frøhling"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alois_Kreidl"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Curling_Championships"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dixon_(curler)"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anette_Norberg"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathrine_Norberg"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torger_Nergård"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Kraupp"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilla_Holth"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Stöckli"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markku_Uusipaavalniemi"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_Swiss_sport"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Lockhart"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Jentsch"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Dupont"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Messenzehl"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Lund"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dordi_Nordby"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Jarkova"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_competitions_in_Switzerland"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ulsrud"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindelwald"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Narup"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsi_Nykänen"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorthe_Holm"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavia_Rubasova"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Dupont-Roc"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Smith_(curler)"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrik_Schmidt"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120506141912/http:/results.worldcurling.org/Championship.aspx%3Fid=21%7Carchive-date=2012-05-06%7Curl-status=dead"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120429211212/http:/results.worldcurling.org/Championship.aspx%3Fid=20%7Carchive-date=2012-04-29%7Curl-status=dead"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://results.worldcurling.org/Championship.aspx%3Fid=20%7Ctitle=Le"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://results.worldcurling.org/Championship.aspx%3Fid=21%7Ctitle=Le"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_кёрлингу_2002"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2002_European_Curling_Championships"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_اوروبا_للكيرلنج_2002"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Curling-Europameisterschaft_2002"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YUbg"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15489634"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8g2p"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_curling_2002"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket-with_3rd"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOR"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEN"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUT"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Curling_Championships"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCO"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curling-stub"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CZE"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUI"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Curling-EM_2003"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd","Bronze medal"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd","Semi-final"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd1Score",11
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd1Score",12
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd3Score",5
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd3Score",8
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd3Score",9
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd3Seed",4
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd3Seed",3
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/abstract","Чемпионат Европы по кёрлингу 2002 состоялся в городе Гриндельвальд (Швейцария) с 5 по 14 декабря 2002 года как для мужских, так и для женских команд. В мужском и женском турнирах приняло участие 21 мужская и 18 женских команд. В мужском турнире чемпионом Европы стала (в 5-й раз в своей истории) сборная Германии, победив в финале сборную Швеции; третье место заняла сборная Норвегии. В женском турнире чемпионом Европы стала (в 13-й раз в своей истории) сборная Швеции, победив в финале сборную Дании; третье место заняла сборная Норвегии. Чемпионат также являлся квалификационным турниром для участия в мужском и женском чемпионатах мира 2003. Квалификацию получали команды, занявшие первые 7 мест. По сравнению с предыдущими чемпионатами было изменено количество мест в группе «А» у женщин — с 8 на 10. Впервые в чемпионате участвовали мужские сборные Андорры, Испании и Латвии; женские сборные Андорры, Испании и Латвии."
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/abstract","The 2002 European Curling Championships were held in Grindelwald, Switzerland December 5–14."
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/abstract","Die Curling-Europameisterschaft 2002 der Männer und Frauen fand vom 5. bis 14. Dezember in Grindelwald in der Schweiz statt."
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2002_European_Curling_Championships?oldid=914793048&ns=0"
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://dbpedia.org/ontology/wikiPageLength",6192
"http://dbpedia.org/resource/2002_European_Curling_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2002_European_Curling_Championships"
