"subject","predicate","object"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1775"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manor103718458"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManorHousesInDenmark"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsAndStructuresInHorsensMunicipality"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/2000/01/rdf-schema#label","Bygholm Castle"
"http://dbpedia.org/resource/Bygholm_Castle","http://dbpedia.org/ontology/wikiPageID",69528346
"http://dbpedia.org/resource/Bygholm_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1060643723
"http://dbpedia.org/resource/Bygholm_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bygholm_Manor"
"http://dbpedia.org/resource/Bygholm_Castle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bygholm_Manor"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7J83h"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv1gff"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bygholm_Castle"
"http://dbpedia.org/resource/Bygholm_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bygholm_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bygholm_Castle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Bygholm_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bygholm_Castle?oldid=1060643723&ns=0"
"http://dbpedia.org/resource/Bygholm_Castle","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Bygholm_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bygholm_Castle"
