"subject","predicate","object"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolShootingsInTheUnitedStates"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaughter100223983"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolMassacresInTheUnitedStates"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacres"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shooting100122661"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006MurdersInTheUnitedStates"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Propulsion100045250"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresOfWomen"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresInTheUnitedStates"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/2000/01/rdf-schema#label","إطلاق نار في مدرسة ويست نيكل ماينز"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/2000/01/rdf-schema#label","Massaker an der Amischen-Schule von Nickel Mines"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/2000/01/rdf-schema#label","Strzelanina w szkole amiszów w Nickel Mines"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/2000/01/rdf-schema#label","West Nickel Mines School shooting"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/2000/01/rdf-schema#label","Masacre de la escuela amish"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/2000/01/rdf-schema#label","Skottdramat vid West Nickel Mines School"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/2000/01/rdf-schema#label","Стрельба в школе амишей"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/2000/01/rdf-schema#label","阿米什校园枪击案"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/2000/01/rdf-schema#label","Penembakan di sekolah Amish"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/2000/01/rdf-schema#comment","阿米什校園槍擊案發生於2006年10月2日，一個名叫（Charles Carl Roberts）的男子持槍闖入賓西法尼亞州一所阿米什人社區學校，劫持了10名6到13歲的少女，在與員警對峙的過程中開槍，並最終造成5人死亡，該名男子亦同時開槍自殺身亡。 13歲的瑪麗安·菲舍爾（Marian Fisher）要求劫持者先向她開槍，以換取其他被劫持的同學獲釋。瑪麗安的家庭邀請劫持者的遺屬（妻子及三個子女）參加葬禮，以醫治兩個家庭遭受的創傷。阿米什人寬恕了這次槍擊事件，他們認為劫持者的遺孀也要繼續生活下去。"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/2000/01/rdf-schema#comment","On October 2, 2006, a shooting occurred at the West Nickel Mines School, an Amish one-room schoolhouse in the Old Order Amish community of Nickel Mines, a village in Bart Township, Lancaster County, Pennsylvania. Gunman Charles Carl Roberts IV took hostages and shot ten girls (aged 6–13), killing five, before committing suicide in the schoolhouse. The emphasis on forgiveness and reconciliation in the Amish community's response was widely discussed by the national media. The West Nickel Mines School was later demolished, and a new one-room schoolhouse, the New Hope School, was built at another location."
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/2000/01/rdf-schema#comment","Penembakan di sekolah Amish terjadi pada 2 Oktober 2006, ketika seorang laki-laki bersenjata menyandera dan akhirnya membunuh lima anak perempuan (usia 7–13) dan kemudian bunuh diri di , sebuah gedung sekolah Amish yang terdiri dari satu ruang kelas di , sebuah desa di , , Amerika Serikat. Police report that the gunman was , a 32-year-old milk-tank truck driver who lived nearby."
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/2000/01/rdf-schema#comment","Das Massaker an der Amischen-Schule von Nickel Mines fand am 2. Oktober 2006 an einer Schule der Gemeinschaft der Amischen in der Gemeinde Nickel Mines in Pennsylvania in den USA statt. Fünf Schülerinnen im Alter zwischen sechs und 13 Jahren wurden erschossen, fünf weitere Schülerinnen wurden schwer verletzt. Der Täter Charles Carl Roberts (geb. 1973) erschoss sich anschließend selbst. Das Ereignis erlangte in den USA landesweite Bekanntheit und wurde auch literarisch und filmisch verarbeitet. Der meistdiskutierte Aspekt war der Umstand, dass die Amischen, einschließlich der Familien der getöteten Mädchen, unmittelbar nach der Tat gegenüber der ortsansässigen Familie des Täters Vergebung übten und diese trösteten und unterstützten."
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/2000/01/rdf-schema#comment","Strzelanina w szkole amiszów w Nickel Mines – zdarzenie, do którego doszło 2 października 2006 roku w miejscowości , w hrabstwie Lancaster, w stanie Pensylwania (USA).32-letni uzbrojony mężczyzna Charles Carl Roberts IV, z zawodu kierowca, wtargnął do szkoły podstawowej prowadzonej przez amiszów i wziął kilkanaście znajdujących się tam osób za zakładników. Następnie uwolnił ciężarną nauczycielkę wraz z matkami małymi dziećmi i dziewczynkami."
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/2000/01/rdf-schema#comment","Стрельба в школе амишей — произошла 2 октября 2006 года в деревне Найкл Майнс, расположенной в округе Ланкастер в Пенсильвании. Преступник Чарльз Карл Робертс IV захватил в заложники 10 девочек в возрасте от 6 до 13 лет. Он убил 5 учениц, ещё 5 ранил, после чего покончил с собой ."
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/2000/01/rdf-schema#comment","في 2 أكتوبر 2006، وقع إطلاق نار في مدرسة ويست نيكل ماينز، وهي مدرسة من فصل واحد تابعة لطائفة الأميش المسيحية في نيكل ماينز، وهي قرية في بلدة بارت ، مقاطعة لانكستر، ولاية بنسلفانيا. أخذ جون تشارلز كارل روبرتس الرابع الرهائن وأطلق النار على ثمانية من أصل 10 فتيات (تتراوح أعمارهن بين 6-13)، مما أسفر عن مقتل خمسة قبل أن ينتحر في المدرسة. ناقش الإعلام الوطني فكرة المغفرة والمصالحة التي أبدتها طائفة الأميش ردًا على الحادثة. تم هدم مدرسة West Nickel Mines ، وتم بناء مدرسة جديدة من غرفة واحدة ، وهي مدرسة New Hope، في موقع آخر."
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/2000/01/rdf-schema#comment","La masacre de la escuela amish se refiere al ataque ocurrido en la escuela West Nickel Mines, una escuela amish en el pueblo de Bart Township en el condado de Lancaster, Pensilvania, Estados Unidos, el 2 de octubre de 2006.​​​​​ Un hombre armado, Charles Carl Roberts IV de 32 años, tomó como rehenes y finalmente tiroteó y mató a cinco niñas (de entre 6 y 13 años) antes de suicidarse en la misma escuela.​​​​​"
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/2000/01/rdf-schema#comment","Skottdramat vid West Nickel Mines School var en skolmassaker mot medlemmar i amishrörelsen som ägde rum den 2 oktober 2006 i Lancaster, Pennsylvania, USA. Fem flickor, alla amisher, dog, samt gärningsmannen som begick självmord, och ytterligare sex flickor skadades, av vilka en senare dog. Skolskjutningen utgjorde den tredje på en vecka i USA."
"http://dbpedia.org/resource/West_Nickel_Mines_School_shooting","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.96020889282227
