"subject","predicate","object"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#label","Ciclotimia"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#label","Циклотимія"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#label","Cyclothymie"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#label","Ciclotimia"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#label","Cyklotymia"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#label","Ciclotimia"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#label","Cyklotymi"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#label","Cyclothymia"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#label","気分循環性障害"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#label","Ziklotimia"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#label","دوروية المزاج"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#label","Циклотимия"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#label","Κυκλοθυμία"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#label","Zyklothymia"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#label","Ciclotímia"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#label","Ciklotimio"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#label","Cyklotymie"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#label","Cyclothyme stoornis"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#label","循環性情感症"
"http://dbpedia.org/resource/Cyclothymia","http://www.w3.org/2000/01/rdf-schema#comment","Η κυκλοθυμία είναι διαταραχή της ψυχικής διάθεσης και εκδηλώνεται με εναλλαγές μανιακών και καταθλιπτικών επεισοδίων. Χαρακτηριστικό της κυκλοθυμίας είναι ότι έχει ενδογενή αίτια, η αλλαγή της διάθεσης προέρχεται δηλαδή από το ίδιο το άτομο και δεν οφείλεται σε εξωτερικούς παράγοντες."
