"subject","predicate","object"
"http://dbpedia.org/resource/1997_Pan_American_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Panamericano de Balonmano Femenino de 1997"
"http://dbpedia.org/resource/1997_Pan_American_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat panaméricain féminin de handball 1997"
"http://dbpedia.org/resource/1997_Pan_American_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Ameryki w Piłce Ręcznej Kobiet 1997"
"http://dbpedia.org/resource/1997_Pan_American_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","1997 Pan American Women's Handball Championship"
"http://dbpedia.org/resource/1997_Pan_American_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El IV Campeonato Panamericano de Balonmano Femenino de 1997 se disputó en Pocos de Caldas, Brasil entre el 29 de abril y el 4 de mayo de 1997 bajo la organización de la Federación Panamericana de Handball El torneo entregó 3 plazas para el ​"
"http://dbpedia.org/resource/1997_Pan_American_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1997 Pan American Women's Handball Championship was the fourth edition of the Pan American Women's Handball Championship, held in Brazil from 29 April to 4 May 1997. It acted as the American qualifying tournament for the 1997 World Women's Handball Championship."
"http://dbpedia.org/resource/1997_Pan_American_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Ameryki w Piłce Ręcznej Kobiet 1997 – czwarte mistrzostwa Ameryki w piłce ręcznej kobiet, oficjalny międzynarodowy turniej piłki ręcznej o randze mistrzostw kontynentu organizowany przez PATHF mający na celu wyłonienie najlepszej żeńskiej reprezentacji narodowej w Ameryce. Odbył się w dniach 29 kwietnia – 4 maja 1997 roku w brazylijskim Poços de Caldas. Mistrzostwa były jednocześnie eliminacjami do MŚ 1997. W turnieju po raz pierwszy triumfowały Brazylijki wraz z pozostałymi medalistami awansując do turnieju finałowego mistrzostw świata."
"http://dbpedia.org/resource/1997_Pan_American_Women's_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le 6e Championnat panaméricain féminin de handball s'est déroulé à Poços de Caldas, au Brésil, du 29 avril au 4 mai 1997. La compétition est remportée par le Brésil, vainqueur en finale de l'Uruguay."
"http://dbpedia.org/resource/1997_Pan_American_Women's_Handball_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg"
"http://dbpedia.org/resource/1997_Pan_American_Women's_Handball_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/bronze_medal_icon.svg"
"http://dbpedia.org/resource/1997_Pan_American_Women's_Handball_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/gold_medal_icon.svg"
"http://dbpedia.org/resource/1997_Pan_American_Women's_Handball_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_icon.svg"
"http://dbpedia.org/resource/1997_Pan_American_Women's_Handball_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/silver_medal_icon.svg"
"http://dbpedia.org/resource/1997_Pan_American_Women's_Handball_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_icon.svg"
"http://dbpedia.org/resource/1997_Pan_American_Women's_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_women's_handball"
"http://dbpedia.org/resource/1997_Pan_American_Women's_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Women's_Handball_Championships"
"http://dbpedia.org/resource/1997_Pan_American_Women's_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_handball_competitions_hosted_by_Brazil"
