"subject","predicate","object"
"http://dbpedia.org/resource/Vindingevals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vindingevals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vindingevals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vindingevals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Vindingevals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Vindingevals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vindingevals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vindingevals","http://www.w3.org/2000/01/rdf-schema#label","Vindingevals (film)"
"http://dbpedia.org/resource/Vindingevals","http://www.w3.org/2000/01/rdf-schema#label","Vindingevals"
"http://dbpedia.org/resource/Vindingevals","http://www.w3.org/2000/01/rdf-schema#comment","Vindingevals is a 1968 Swedish drama film directed by Åke Falck."
"http://dbpedia.org/resource/Vindingevals","http://www.w3.org/2000/01/rdf-schema#comment","Vindingevals är en svensk färgfilm från 1968 i regi av Åke Falck. I rollerna ses bland andra Georg Rydeberg, Keve Hjelm och Diana Kjaer."
"http://dbpedia.org/resource/Vindingevals","http://xmlns.com/foaf/0.1/name","Vindingevals"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/property/name","Vindingevals"
"http://dbpedia.org/resource/Vindingevals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_films"
"http://dbpedia.org/resource/Vindingevals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Swedish-language_films"
"http://dbpedia.org/resource/Vindingevals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Swedish_films"
"http://dbpedia.org/resource/Vindingevals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_drama_films"
"http://dbpedia.org/resource/Vindingevals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_drama_films"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/ontology/wikiPageID",65484363
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/ontology/wikiPageRevisionID",1111480307
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keve_Hjelm"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åke_Falck"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gio_Petré"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Swedish_films"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Hell"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_drama_films"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Andersson_(playwright)"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_drama_films"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Ernback"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_films"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Rydeberg"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Swedish-language_films"
"http://dbpedia.org/resource/Vindingevals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9gUZ"
"http://dbpedia.org/resource/Vindingevals","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vindingevals_(film)"
"http://dbpedia.org/resource/Vindingevals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10715713"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-Sweden-film-stub"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-drama-film-stub"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/property/country","Sweden"
"http://dbpedia.org/resource/Vindingevals","http://dbpedia.org/property/director","http://dbpedia.org/resource/Åke_Falck"
