"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008SummerOlympicsEvents"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2008/Schwimmen"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Igeriketa 2008ko Udako Olinpiar Jokoetan"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Zwemmen op de Olympische Zomerspelen 2008"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Natation aux Jeux olympiques d'été de 2008"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Natació als Jocs Olímpics d'estiu de 2008"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Nuoto ai Giochi della XXIX Olimpiade"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Плавание на летних Олимпийских играх 2008"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Natação nos Jogos Olímpicos de Verão de 2008"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Plavání na Letních olympijských hrách 2008"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Pływanie na Letnich Igrzyskach Olimpijskich 2008"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Плавання на літніх Олімпійських іграх 2008"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2008年北京オリンピックの競泳競技"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2008年夏季奧林匹克運動會游泳比賽"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Swimming at the 2008 Summer Olympics"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Simning vid olympiska sommarspelen 2008"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2008년 하계 올림픽 수영"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","La natació als Jocs Olímpics d'Estiu de 2008 es va disputar del 9 al 21 d'agost de 2008 al Centre Aquàtic Nacional de Pequín."
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","제29회 하계 올림픽 수영 경기는 2008년 8월 9일부터 8월 21일까지 중화인민공화국의 베이징에서 열렸다. 164개국 선수가 참가했다."
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Змагання з плавання на XXIX літніх Олімпійських іграх проходили з 9 по 21 серпня у Пекіні. Спортсмени розігрували 34 комплекти медалей: по 17 у чоловіків і жінок."
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","As competições de natação nos Jogos Olímpicos de Verão de 2008 foram disputadas entre os dias 9 e 21 de agosto, com os eventos em piscina terminando em 16 de agosto e a maratona de 10 km sendo disputada nos dias 20 e 21 de agosto. Os eventos em piscina foram realizados no Centro Aquático Nacional de Pequim e a maratona de 10 km ocorreu no Parque Olímpico de Remo e Canoagem de Shunyi, ambos em Pequim, na China."
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Simtävlingarna vid olympiska sommarspelen 2008 arrangerades mellan 9 och 21 augusti i National Aquatics Center, en stor inomhushall med bassäng. Undantaget var 10 km som hålls i kanot- och roddstadion."
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","2008年夏季奧林匹克運動會游泳比賽由8月9日至21日分別於北京國家游泳中心以及順義奧林匹克水上公園舉行。所有在北京國家游泳中心進行的游泳比賽於8月17日前完成，而新加入的男、女子10公里公開水域游泳比賽則8月20日至21日進行。 在奧運舉行前的兩年，國際奧委會宣佈是屆奧運中的大部份游泳小項的決賽會於北京時間上午舉行，因游泳項目是歐洲多國最受歡迎的奧運項目之一，當賽事會於北京的上午舉行時，歐洲多國正值午夜，此舉會令游泳項目的電視轉播收視率下降，從而使廣告收益減少。故此，歐洲廣播聯盟（EBU）表示「不排除將訴諸法律，以求解決雙方在比賽時間安排上的分歧」。"
"http://dbpedia.org/resource/Swimming_at_the_2008_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Pływanie na XXIX Letnich Igrzyskach Olimpijskich w Pekinie rozgrywane było od 9 do 21 sierpnia. Zawody odbywały się w Pływalni Olimpijskiej w Pekinie. Pływanie na otwartym akwenie rozgrywane było 20 i 21 sierpnia w ."
