"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Samuel Thompson"
"http://dbpedia.org/resource/Samuel_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Samuel/Sam Thompson/Thomson/Thomsen may refer to:"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageID",5702784
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",1102020560
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Thompson_(writer)"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Frederick_Henry_Thompson"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Martin_Thompson"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_S._Thompson"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Thompson_(playwright)"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_FIFA_World_Youth_Championship_squads"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Thomson"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Thompson"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Thomson"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Thompson"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Thompson_(TV_personality)"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_Samuel_Thompson"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Thompson_(tennis)"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Thomson_(rugby_union)"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Thomson_(sportsman)"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Thompson_(basketball)"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_James_Thomson"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Thompson_(catcher)"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Thompson_(footballer)"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Thompson_(pitcher)"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Thompson_(rugby_league)"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_B._Thomsen"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Thompson_(newspaper_editor)"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_D._Thompson"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_v._City_of_Louisville"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Thompson_(Canadian_politician)"
"http://dbpedia.org/resource/Samuel_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drax_Project"
