"subject","predicate","object"
"http://dbpedia.org/resource/Template:Rlabelestcat","http://dbpedia.org/ontology/wikiPageID",8137461
"http://dbpedia.org/resource/Template:Rlabelestcat","http://dbpedia.org/ontology/wikiPageRevisionID",1039569675
"http://dbpedia.org/resource/Template:Rlabelestcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Rlabelestcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Template:Rlabelestcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Template:Rlabelestcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Template:Rlabelestcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also_if_exists"
"http://dbpedia.org/resource/Template:Rlabelestcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Template:Rlabelestcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Template:Rlabelestcat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Rlabelestcat?oldid=1039569675&ns=10"
